City/Town,Ward,Pct,"Arthur G. Vigeant","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,33,0,0,33
Marlborough,1,1,51,1,14,66
Marlborough,1,2,21,0,0,21
Marlborough,2,1,37,0,3,40
Marlborough,2,2,24,0,3,27
Marlborough,3,1,12,0,3,15
Marlborough,3,2,38,0,2,40
Marlborough,4,1,18,0,2,20
Marlborough,4,2,34,0,1,35
Marlborough,5,1,24,1,2,27
Marlborough,5,2,25,0,2,27
Marlborough,6,1,23,0,4,27
Marlborough,6,2,29,0,1,30
Marlborough,7,1,26,0,1,27
Marlborough,7,2,14,0,2,16
Southborough,-,1,34,0,2,36
TOTALS,,,443,2,42,487
