City/Town,Ward,Pct,"Albert R. Herren","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",7,A,432,0,84,516
"Fall River",7,B,228,0,72,300
"Fall River",7,C,218,0,36,254
"Fall River",8,A,311,0,113,424
"Fall River",8,B,422,0,153,575
"Fall River",8,C,339,0,80,419
"Fall River",8,D,564,0,150,714
"Fall River",8,E,597,0,197,794
"Fall River",8,F,835,0,291,"1,126"
"Fall River",8,G,"1,171",0,397,"1,568"
"Fall River",8,H,576,0,143,719
"Fall River",9,A,372,0,88,460
"Fall River",9,B,259,0,49,308
"Fall River",9,C,362,0,70,432
"Fall River",9,D,449,0,123,572
"Fall River",9,E,620,0,271,891
"Fall River",9,F,"1,420",0,328,"1,748"
"Fall River",9,G,351,0,77,428
TOTALS,,,"9,526",0,"2,722","12,248"
