City/Town,,,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,410",6,471,"1,887"
Bedford,,,"1,667",497,0,"2,164"
Beverly,,,"4,506",1,"1,249","5,756"
Boxford,,,631,5,256,892
Burlington,,,"2,598",28,840,"3,466"
Danvers,,,"2,817",14,814,"3,645"
Essex,,,444,0,101,545
Georgetown,,,642,3,158,803
Gloucester,,,"3,509",43,904,"4,456"
Groveland,,,679,6,209,894
Hamilton,,,804,3,256,"1,063"
Ipswich,,,"1,582",10,372,"1,964"
Lynn,,,"7,136",42,"2,254","9,432"
Lynnfield,,,"1,319",3,463,"1,785"
Manchester-by-the-Sea,,,724,1,209,934
Marblehead,,,"2,876",22,827,"3,725"
Merrimac,,,601,1,151,753
Middleton,,,760,2,240,"1,002"
Nahant,,,718,4,165,887
Newbury,,,866,3,255,"1,124"
Newburyport,,,"2,381",15,665,"3,061"
"N. Andover",,,"2,272",12,824,"3,108"
"N. Reading",,,"1,445",3,508,"1,956"
Peabody,,,"7,952",73,"2,186","10,211"
Reading,,,"2,890",8,941,"3,839"
Rockport,,,"1,161",2,300,"1,463"
Rowley,,,548,5,154,707
Salem,,,"5,049",33,"1,193","6,275"
Salisbury,,,667,4,214,885
Saugus,,,"3,473",3,"1,295","4,771"
Swampscott,,,"2,235",10,602,"2,847"
Topsfield,,,706,0,234,940
Wakefield,,,"3,245",13,"1,277","4,535"
Wenham,,,360,2,119,481
"W. Newbury",,,487,3,156,646
Wilmington,,,"2,241",14,746,"3,001"
TOTALS,,,"71,530",884,"23,489","95,903"
