City/Town,Ward,Pct,"John A. Lysak","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,3,A,5,0,0,5
Springfield,3,D,3,0,0,3
Springfield,3,E,2,0,0,2
Springfield,4,A,1,0,0,1
Springfield,4,B,3,0,0,3
Springfield,4,C,2,0,0,2
Springfield,4,D,1,0,0,1
Springfield,4,E,6,0,0,6
Springfield,4,F,0,0,0,0
Springfield,4,G,4,0,0,4
Springfield,4,H,0,0,0,0
Springfield,5,A,4,0,0,4
Springfield,5,B,6,0,0,6
Springfield,5,E,8,0,2,10
Springfield,5,F,7,0,4,11
Springfield,7,A,10,1,1,12
Springfield,8,C,10,0,3,13
TOTALS,,,72,1,10,83
