City/Town,Ward,Pct,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,169",66,"1,064","4,299"
Attleboro,,,"9,289",1,"3,409","12,699"
Berkley,,,"1,127",2,547,"1,676"
Dartmouth,,,"7,406",7,"3,421","10,834"
Dighton,,,"1,760",0,708,"2,468"
Easton,,,"5,488",0,"3,499","8,987"
Fairhaven,,,"4,995",0,"1,930","6,925"
"Fall River",,,"21,462",2,"6,304","27,768"
Freetown,,,"2,446",14,847,"3,307"
Mansfield,,,"4,752",0,"2,232","6,984"
"New Bedford",,,"23,428",380,"6,745","30,553"
"N. Attleborough",,,"6,308",0,"2,629","8,937"
Norton,,,"3,510",0,"1,722","5,232"
Raynham,,,"3,050",54,"1,457","4,561"
Rehoboth,,,"2,363",36,"1,116","3,515"
Seekonk,,,"4,113",0,"1,101","5,214"
Somerset,,,"6,901",5,"1,970","8,876"
Swansea,,,"5,029",102,"1,493","6,624"
Taunton,,,"12,442",0,"4,628","17,070"
Westport,,,"4,573",0,"1,500","6,073"
TOTALS,,,"133,611",669,"48,322","182,602"
