City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,267,0,139,406
Ashland,,,484,0,297,781
Attleboro,,,366,2,201,569
Boston,,,"2,916",0,"1,667","4,583"
Brockton,,,"3,577",0,"2,161","5,738"
Canton,,,319,0,79,398
Dedham,,,751,0,322,"1,073"
Dover,,,58,1,23,82
"E. Bridgewater",,,261,0,164,425
Easton,,,196,0,81,277
Foxborough,,,451,0,203,654
Framingham,,,"2,807",18,"2,110","4,935"
Franklin,,,518,0,373,891
Hanover,,,"1,170",2,909,"2,081"
Holliston,,,353,1,236,590
Hopkinton,,,276,3,143,422
Mansfield,,,183,0,47,230
Medfield,,,109,2,48,159
Medway,,,213,0,127,340
Millis,,,136,0,37,173
Natick,,,"1,132",9,851,"1,992"
Needham,,,396,4,186,586
Norfolk,,,86,1,39,126
"N. Attleborough",,,123,0,40,163
Norton,,,132,0,48,180
Norwood,,,857,1,305,"1,163"
Plainville,,,88,0,16,104
Rehoboth,,,52,0,18,70
Rockland,,,114,2,62,178
Seekonk,,,62,1,21,84
Sharon,,,257,0,107,364
Sherborn,,,61,0,27,88
Stoughton,,,547,1,175,723
Walpole,,,477,0,167,644
Wellesley,,,124,0,61,185
"W. Bridgewater",,,164,0,110,274
Westborough,,,36,0,19,55
Westwood,,,256,0,107,363
Whitman,,,588,2,301,891
Wrentham,,,96,0,29,125
TOTALS,,,"21,059",50,"12,056","33,165"
