City/Town,Ward,Pct,"Philip Teavis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Rehoboth,-,1,"1,329",9,295,"1,633"
Rehoboth,-,2,"1,343",18,251,"1,612"
Rehoboth,-,3,"1,406",19,232,"1,657"
Seekonk,-,1,"1,223",16,305,"1,544"
Seekonk,-,2,"1,426",14,471,"1,911"
Seekonk,-,3,"1,304",8,282,"1,594"
Seekonk,-,4,"1,295",5,320,"1,620"
Swansea,-,1,"1,684",11,439,"2,134"
Swansea,-,4,"1,354",5,295,"1,654"
Taunton,7,B,"1,282",0,623,"1,905"
Taunton,8,A,985,0,503,"1,488"
TOTALS,,,"14,631",105,"4,016","18,752"
