City/Town,,,"P. Christopher DiOrio","Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,2,2,37,"1,476","1,517"
Bridgewater,,,0,0,64,"2,094","2,158"
Brockton,,,0,0,107,"7,364","7,471"
Carver,,,0,0,0,936,936
Duxbury,,,0,0,112,"1,752","1,864"
"E. Bridgewater",,,5,0,28,"1,131","1,164"
Halifax,,,0,0,70,562,632
Hanover,,,2,0,38,"1,539","1,579"
Hanson,,,5,0,22,964,991
Hingham,,,31,0,338,"2,909","3,278"
Hull,,,46,0,51,"1,684","1,781"
Kingston,,,0,0,103,"1,161","1,264"
Lakeville,,,0,0,0,884,884
Marion,,,0,0,18,827,845
Marshfield,,,0,0,0,"3,197","3,197"
Mattapoisett,,,0,0,119,"1,117","1,236"
Middleborough,,,9,9,25,"1,899","1,942"
Norwell,,,24,0,142,"1,049","1,215"
Pembroke,,,0,0,172,"1,448","1,620"
Plymouth,,,16,55,230,"7,330","7,631"
Plympton,,,0,0,0,260,260
Rochester,,,1,5,22,592,620
Rockland,,,0,0,153,"1,366","1,519"
Scituate,,,16,0,272,"2,598","2,886"
Wareham,,,0,0,204,"1,868","2,072"
"W. Bridgewater",,,1,0,15,611,627
Whitman,,,0,0,59,"1,261","1,320"
TOTALS,,,158,71,"2,401","49,879","52,509"
