City/Town,Ward,Pct,"Alvin E. Thompson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,2,2,156,0,90,246
Cambridge,3,3,692,0,313,"1,005"
Cambridge,3,4,449,0,186,635
Cambridge,4,1,689,0,319,"1,008"
Cambridge,4,2,736,1,321,"1,058"
Cambridge,4,3,659,0,287,946
Cambridge,4,4,657,2,236,895
Cambridge,5,1,507,1,246,754
Cambridge,5,2,770,1,261,"1,032"
Cambridge,5,3,699,2,299,"1,000"
Cambridge,5,4,512,1,154,667
Cambridge,6,1,306,1,78,385
Cambridge,6,2,448,0,189,637
Cambridge,6,3,540,0,266,806
Cambridge,6,4,594,0,243,837
Cambridge,7,1,625,0,272,897
Cambridge,7,2,544,0,263,807
TOTALS,,,"9,583",9,"4,023","13,615"
