City/Town,Ward,Pct,"Charles F. Flaherty, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,6,3,486,0,312,798
Cambridge,8,1,421,0,289,710
Cambridge,8,2,398,0,159,557
Cambridge,8,3,470,0,246,716
Cambridge,8,4,240,0,107,347
Cambridge,8,5,568,0,324,892
Cambridge,9,1,440,0,199,639
Cambridge,9,2,403,0,140,543
Cambridge,9,3,320,0,149,469
Cambridge,9,4,399,0,148,547
Cambridge,9,5,875,0,229,"1,104"
Cambridge,10,1,368,0,137,505
Cambridge,10,2,328,0,114,442
Cambridge,10,3,373,0,196,569
Cambridge,10,4,676,0,244,920
Cambridge,10,5,524,0,174,698
Cambridge,11,1,393,0,119,512
Cambridge,11,2,376,0,106,482
Cambridge,11,3,652,0,168,820
Cambridge,11,4,471,0,127,598
Cambridge,11,5,593,0,115,708
TOTALS,,,"9,774",0,"3,802","13,576"
