City/Town,,,"Tracy Lyn Lovvorn","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,132,7,39,178
Athol,,,447,14,75,536
Auburn,,,930,12,268,"1,210"
Barre,,,322,3,27,352
Belchertown,,,589,14,120,723
Bellingham,,,151,2,31,184
Blackstone,,,438,1,74,513
Boylston,,,267,2,36,305
Deerfield,,,151,1,28,180
Douglas,,,499,2,77,578
Erving,,,76,3,18,97
Gill,,,66,0,15,81
Grafton,,,830,0,119,949
Greenfield,,,467,12,102,581
Hadley,,,173,4,48,225
Hardwick,,,148,0,15,163
Hatfield,,,100,0,35,135
Holden,,,"1,055",5,202,"1,262"
Hubbardston,,,304,1,49,354
Leicester,,,598,7,89,694
Leominster,,,"1,676",4,343,"2,023"
Leverett,,,27,14,0,41
Mendon,,,314,1,60,375
Millbury,,,648,6,105,759
Millville,,,147,0,14,161
Montague,,,244,3,56,303
"New Braintree",,,67,0,2,69
"New Salem",,,56,0,7,63
"N. Brookfield",,,296,0,39,335
Northampton,,,352,7,91,450
Northborough,,,658,4,106,768
Northbridge,,,761,4,111,876
Northfield,,,92,0,32,124
Oakham,,,162,0,15,177
Orange,,,310,0,68,378
Oxford,,,651,4,120,775
Palmer,,,23,1,7,31
Paxton,,,265,0,29,294
Pelham,,,18,0,3,21
Petersham,,,73,0,7,80
Phillipston,,,111,0,11,122
Princeton,,,198,2,34,234
Royalston,,,98,1,13,112
Rutland,,,526,1,77,604
Shrewsbury,,,"1,575",8,301,"1,884"
Shutesbury,,,24,0,10,34
Spencer,,,623,0,93,716
Sterling,,,542,6,64,612
Sunderland,,,46,0,12,58
Sutton,,,543,0,87,630
Templeton,,,410,9,57,476
Upton,,,426,0,73,499
Uxbridge,,,659,4,118,781
Ware,,,402,2,76,480
Warwick,,,23,1,8,32
Webster,,,698,6,88,792
Wendell,,,18,0,4,22
"W. Boylston",,,471,1,78,550
"W. Brookfield",,,218,2,31,251
Westborough,,,573,1,90,664
Whately,,,58,0,10,68
Winchendon,,,125,0,22,147
Worcester,,,"3,506",59,637,"4,202"
TOTALS,,,"26,456",241,"4,676","31,373"
