City/Town,Ward,Pct,"Tracy Lyn Lovvorn","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,4,1,2,7
Amherst,-,2,15,1,4,20
Amherst,-,3,9,0,2,11
Amherst,-,4,9,0,2,11
Amherst,-,5,13,1,4,18
Amherst,-,6,18,0,8,26
Amherst,-,7,27,0,8,35
Amherst,-,8,20,4,4,28
Amherst,-,9,13,0,2,15
Amherst,-,10,4,0,3,7
Athol,-,1,174,6,28,208
Athol,-,2,142,8,21,171
Athol,-,3,131,0,26,157
Auburn,-,1,184,1,56,241
Auburn,-,2,203,3,63,269
Auburn,-,3,189,1,49,239
Auburn,-,4,162,4,47,213
Auburn,-,5,192,3,53,248
Barre,-,1,150,1,13,164
Barre,-,2,172,2,14,188
Belchertown,-,A,137,4,29,170
Belchertown,-,B,158,2,29,189
Belchertown,-,C,192,2,42,236
Belchertown,-,D,102,6,20,128
Bellingham,-,4A,9,0,4,13
Bellingham,-,5,142,2,27,171
Blackstone,-,1,124,0,21,145
Blackstone,-,2,155,1,19,175
Blackstone,-,3,159,0,34,193
Boylston,-,1,267,2,36,305
Deerfield,-,1,151,1,28,180
Douglas,-,1,184,1,23,208
Douglas,-,2,152,0,34,186
Douglas,-,3,163,1,20,184
Erving,-,1,76,3,18,97
Gill,-,1,66,0,15,81
Grafton,-,1,160,0,25,185
Grafton,-,2,176,0,15,191
Grafton,-,3,191,0,20,211
Grafton,-,4,136,0,28,164
Grafton,-,5,167,0,31,198
Greenfield,-,1,54,1,15,70
Greenfield,-,2,56,3,19,78
Greenfield,-,3,63,3,10,76
Greenfield,-,4,63,2,10,75
Greenfield,-,5,54,0,9,63
Greenfield,-,6,46,0,16,62
Greenfield,-,7,40,0,6,46
Greenfield,-,8,37,1,7,45
Greenfield,-,9,54,2,10,66
Hadley,-,1,173,4,48,225
Hardwick,-,1,148,0,15,163
Hatfield,-,1,100,0,35,135
Holden,-,1,195,1,52,248
Holden,-,2,203,0,34,237
Holden,-,3,204,1,31,236
Holden,-,4,257,1,43,301
Holden,-,5,196,2,42,240
Hubbardston,-,1,304,1,49,354
Leicester,-,1,164,1,29,194
Leicester,-,2,147,2,16,165
Leicester,-,3,164,2,22,188
Leicester,-,4,123,2,22,147
Leominster,1,A,146,1,28,175
Leominster,1,B,132,0,27,159
Leominster,1,C,92,0,22,114
Leominster,2,A,60,0,9,69
Leominster,2,B,115,1,26,142
Leominster,2,C,49,0,14,63
Leominster,3,A,76,0,16,92
Leominster,3,B,163,0,30,193
Leominster,3,C,146,0,28,174
Leominster,4,A,153,0,35,188
Leominster,4,B,163,0,38,201
Leominster,4,C,84,2,13,99
Leominster,5,A,94,0,17,111
Leominster,5,B,118,0,23,141
Leominster,5,C,85,0,17,102
Leverett,-,1,27,14,0,41
Mendon,-,1,314,1,60,375
Millbury,-,1,139,1,25,165
Millbury,-,2,206,0,29,235
Millbury,-,3,152,2,35,189
Millbury,-,4,151,3,16,170
Millville,-,1,147,0,14,161
Montague,-,1,44,0,10,54
Montague,-,2,40,1,13,54
Montague,-,3,62,0,9,71
Montague,-,4,48,0,10,58
Montague,-,5,21,2,5,28
Montague,-,6,29,0,9,38
"New Braintree",-,1,67,0,2,69
"New Salem",-,1,56,0,7,63
"N. Brookfield",-,1,296,0,39,335
Northampton,1,A,18,0,5,23
Northampton,1,B,30,0,13,43
Northampton,2,A,12,0,2,14
Northampton,2,B,7,0,0,7
Northampton,3,A,12,1,1,14
Northampton,3,B,23,0,2,25
Northampton,4,A,14,1,4,19
Northampton,4,B,20,2,10,32
Northampton,5,A,24,0,6,30
Northampton,5,B,24,0,6,30
Northampton,6,A,54,2,11,67
Northampton,6,B,42,0,10,52
Northampton,7,A,42,0,5,47
Northampton,7,B,30,1,16,47
Northborough,-,1,154,2,25,181
Northborough,-,2,167,0,28,195
Northborough,-,3,167,0,29,196
Northborough,-,4,170,2,24,196
Northbridge,-,1,194,1,20,215
Northbridge,-,2,175,1,22,198
Northbridge,-,3,176,1,30,207
Northbridge,-,4,216,1,39,256
Northfield,-,1,92,0,32,124
Oakham,-,1,162,0,15,177
Orange,-,1,148,0,40,188
