City/Town,Ward,Pct,"Timothy F. O'Leary","Arnold T. Koch, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Melrose,1,1,531,472,0,89,"1,092"
Melrose,1,2,530,393,0,84,"1,007"
Melrose,2,1,540,527,0,73,"1,140"
Melrose,2,2,551,586,0,76,"1,213"
Melrose,3,1,615,403,0,74,"1,092"
Melrose,3,2,511,413,0,78,"1,002"
Melrose,4,1,418,315,0,76,809
Melrose,4,2,469,534,0,40,"1,043"
Melrose,5,1,669,442,0,92,"1,203"
Melrose,5,2,488,346,0,79,913
Melrose,6,1,543,354,0,78,975
Melrose,6,2,564,525,0,77,"1,166"
Melrose,7,1,465,402,0,68,935
Melrose,7,2,552,529,0,67,"1,148"
Stoneham,-,1,798,638,0,174,"1,610"
Stoneham,-,5,878,782,0,170,"1,830"
TOTALS,,,"9,122","7,661",0,"1,395","18,178"
