City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,520",0,802,"2,322"
Andover,,,"3,416",0,"2,159","5,575"
Beverly,,,"4,596",0,"1,607","6,203"
Boxford,,,492,8,399,899
Danvers,,,"2,778",0,"1,023","3,801"
Essex,,,253,0,136,389
Georgetown,,,566,0,314,880
Gloucester,,,"2,219",0,"1,325","3,544"
Groveland,,,617,0,341,958
Hamilton,,,591,0,354,945
Haverhill,,,"6,564",5,"3,770","10,339"
Ipswich,,,"1,156",0,621,"1,777"
Lawrence,,,"6,644",1,"2,784","9,429"
Lynn,,,"13,102",0,"5,495","18,597"
Lynnfield,,,"1,544",0,892,"2,436"
Manchester-by-the-Sea,,,620,0,246,866
Marblehead,,,"2,575",30,"1,579","4,184"
Merrimac,,,548,0,252,800
Methuen,,,"6,167",0,"2,996","9,163"
Middleton,,,544,0,326,870
Nahant,,,947,0,459,"1,406"
Newbury,,,607,0,330,937
Newburyport,,,"2,045",0,"1,135","3,180"
"N. Andover",,,"3,241",0,"1,554","4,795"
Peabody,,,"7,365",153,"3,411","10,929"
Rockport,,,795,0,384,"1,179"
Rowley,,,355,6,158,519
Salem,,,"5,508",2,"2,035","7,545"
Salisbury,,,862,0,376,"1,238"
Saugus,,,"3,602",0,"2,217","5,819"
Swampscott,,,"2,357",0,"1,315","3,672"
Topsfield,,,529,0,351,880
Wenham,,,281,0,172,453
"W. Newbury",,,352,0,258,610
TOTALS,,,"85,358",205,"41,576","127,139"
