Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"E. Longmeadow",-,1,667,562,187,"1,416"
"E. Longmeadow",-,2A,21,10,9,40
"E. Longmeadow",-,3A,40,25,7,72
"E. Longmeadow",-,4A,107,125,34,266
Monson,-,A,546,517,170,"1,233"
Springfield,5,D,393,268,191,852
Springfield,5,G,406,263,205,874
Springfield,7,B,441,282,237,960
Springfield,7,C,422,257,218,897
Springfield,7,D,334,202,167,703
Springfield,7,E,200,109,89,398
Springfield,7,F,449,277,223,949
Springfield,7,G,407,372,198,977
Springfield,7,H1,30,33,10,73
Springfield,8,B1,21,14,11,46
Springfield,8,G,238,142,116,496
Wilbraham,-,A,729,733,236,"1,698"
Wilbraham,-,B,696,686,169,"1,551"
Wilbraham,-,C,766,739,191,"1,696"
Wilbraham,-,D,781,791,216,"1,788"
TOTALS,,,"7,694","6,407","2,884","16,985"
