City/Town,Ward,Pct,"Travis W. Chaput","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,8,0,2,10
Agawam,-,2,7,0,0,7
Agawam,-,3,11,1,0,12
Agawam,-,4,15,0,3,18
Agawam,-,5,19,0,2,21
Agawam,-,6,8,0,2,10
Agawam,-,7,7,1,0,8
Agawam,-,8,2,0,5,7
Chicopee,2,A,5,0,0,5
Chicopee,2,B,20,0,4,24
Chicopee,2,CN,7,0,2,9
Chicopee,2,CS,0,0,2,2
Chicopee,2,D,14,0,4,18
Chicopee,4,A,16,0,5,21
Chicopee,4,B,18,0,3,21
Chicopee,4,C,21,0,10,31
Chicopee,5,A,18,0,1,19
Chicopee,5,B,37,1,14,52
Springfield,1,A,3,0,0,3
Springfield,1,B,2,0,1,3
Springfield,1,C,2,0,3,5
Springfield,1,D,11,1,4,16
Springfield,1,E,1,0,0,1
Springfield,1,F,2,0,1,3
Springfield,1,G,3,0,3,6
Springfield,1,H,2,0,2,4
Springfield,3,A,5,0,0,5
Springfield,3,B,5,0,0,5
Springfield,3,C,3,0,1,4
Springfield,3,D,3,0,0,3
Springfield,3,E,2,0,0,2
Springfield,3,F,6,1,0,7
Springfield,3,G,1,0,0,1
Springfield,3,H,0,0,0,0
Springfield,4,A,1,0,0,1
Springfield,4,B,3,0,0,3
Springfield,4,C,1,0,1,2
Springfield,4,D,1,0,0,1
Springfield,4,E,4,0,2,6
Springfield,4,F,0,0,0,0
Springfield,4,G,4,0,0,4
Springfield,4,H,0,0,0,0
Springfield,5,A,3,0,1,4
Springfield,5,B,4,0,2,6
Springfield,6,A,3,0,0,3
Springfield,6,B,6,0,3,9
Springfield,6,C,10,0,1,11
Springfield,6,D,5,0,2,7
Springfield,6,E,5,0,2,7
Springfield,6,F,6,0,2,8
Springfield,6,G,16,0,1,17
Springfield,6,H,14,0,3,17
"W. Springfield",-,1,12,1,12,25
"W. Springfield",-,2,30,0,9,39
"W. Springfield",-,3,47,0,25,72
"W. Springfield",-,4,75,0,49,124
"W. Springfield",-,5,118,0,72,190
"W. Springfield",-,6,106,0,42,148
"W. Springfield",-,7,97,0,55,152
"W. Springfield",-,8,37,0,12,49
TOTALS,,,892,6,370,"1,268"
