City/Town,,,"Mary-Ellen Manning","Patricia A. Dowling","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,186,288,1,140,615
Andover,,,468,510,0,116,"1,094"
Beverly,,,"1,421",679,2,819,"2,921"
Boxford,,,38,54,0,12,104
Danvers,,,432,185,1,125,743
Dracut,,,263,841,3,220,"1,327"
Essex,,,25,27,0,8,60
Georgetown,,,44,57,1,25,127
Gloucester,,,289,167,1,0,457
Groveland,,,64,81,1,16,162
Hamilton,,,77,42,1,30,150
Haverhill,,,"1,507","2,093",0,887,"4,487"
Ipswich,,,97,98,0,44,239
Lawrence,,,"1,474","1,781",0,751,"4,006"
Lynn,,,"2,060",953,1,665,"3,679"
Lynnfield,,,289,109,1,76,475
Manchester-by-the-Sea,,,40,47,0,22,109
Marblehead,,,312,205,2,163,682
Merrimac,,,54,92,0,21,167
Methuen,,,856,"1,039",1,243,"2,139"
Middleton,,,96,50,0,18,164
Nahant,,,124,66,0,50,240
Newbury,,,44,40,0,19,103
Newburyport,,,327,377,2,288,994
"N. Andover",,,321,454,0,84,859
"N. Reading",,,209,149,0,70,428
Peabody,,,"1,900",356,2,194,"2,452"
Rockport,,,96,70,0,23,189
Rowley,,,51,41,0,8,100
Salem,,,"1,049",372,2,284,"1,707"
Salisbury,,,136,231,2,70,439
Saugus,,,"1,552",819,1,775,"3,147"
Swampscott,,,534,287,3,302,"1,126"
Tewksbury,,,422,"1,300",1,339,"2,062"
Topsfield,,,58,39,0,17,114
Wenham,,,21,23,0,9,53
"W. Newbury",,,36,50,0,33,119
Wilmington,,,358,609,0,406,"1,373"
TOTALS,,,"17,330","14,681",29,"7,372","39,412"
