City/Town,Ward,Pct,"Stephen J. Buoniconti","Travis W. Chaput","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,974,434,0,119,"1,527"
Agawam,-,2,"1,075",612,2,194,"1,883"
Agawam,-,3,"1,071",496,1,144,"1,712"
Agawam,-,4,"1,059",478,2,131,"1,670"
Agawam,-,5,"1,220",586,1,151,"1,958"
Agawam,-,6,"1,038",548,1,196,"1,783"
Agawam,-,7,960,573,4,160,"1,697"
Agawam,-,8,"1,100",565,0,136,"1,801"
Chicopee,2,A,298,84,3,30,415
Chicopee,2,B,414,114,0,23,551
Chicopee,2,CN,130,39,0,13,182
Chicopee,2,CS,193,62,1,23,279
Chicopee,2,D,513,179,1,41,734
Chicopee,4,A,560,207,1,50,818
Chicopee,4,B,496,168,4,46,714
Chicopee,4,C,702,298,3,60,"1,063"
Chicopee,5,A,802,288,3,76,"1,169"
Chicopee,5,B,960,273,1,82,"1,316"
Springfield,1,A,334,80,4,209,627
Springfield,1,B,317,88,1,148,554
Springfield,1,C,313,81,1,151,546
Springfield,1,D,510,109,1,171,791
Springfield,1,E,294,70,3,80,447
Springfield,1,F,372,64,1,116,553
Springfield,1,G,400,86,2,91,579
Springfield,1,H,272,62,1,93,428
Springfield,3,A,307,79,3,80,469
Springfield,3,B,299,64,0,42,405
Springfield,3,C,272,48,1,66,387
Springfield,3,D,283,39,1,41,364
Springfield,3,E,305,56,0,78,439
Springfield,3,F,314,92,2,75,483
Springfield,3,G,312,60,2,56,430
Springfield,3,H,348,92,3,64,507
Springfield,4,A,511,76,2,93,682
Springfield,4,B,475,66,5,144,690
Springfield,4,C,365,48,0,111,524
Springfield,4,D,309,40,2,131,482
Springfield,4,E,370,43,2,93,508
Springfield,4,F,226,41,1,76,344
Springfield,4,G,498,51,1,146,696
Springfield,4,H,454,46,2,95,597
Springfield,5,A,471,53,1,103,628
Springfield,5,B,545,139,0,102,786
Springfield,6,A,402,119,4,76,601
Springfield,6,B,666,242,1,116,"1,025"
Springfield,6,C,598,188,4,128,918
Springfield,6,D,721,263,3,112,"1,099"
Springfield,6,E,422,103,0,79,604
Springfield,6,F,486,142,0,94,722
Springfield,6,G,560,207,1,90,858
Springfield,6,H,619,255,2,108,984
"W. Springfield",-,1,477,172,1,36,686
"W. Springfield",-,2,600,198,1,43,842
"W. Springfield",-,3,946,377,0,46,"1,369"
"W. Springfield",-,4,"1,228",406,0,33,"1,667"
"W. Springfield",-,5,"1,390",609,0,53,"2,052"
"W. Springfield",-,6,"1,191",607,0,47,"1,845"
"W. Springfield",-,7,"1,382",653,0,50,"2,085"
"W. Springfield",-,8,898,336,1,60,"1,295"
TOTALS,,,"35,627","12,654",88,"5,501","53,870"
