City/Town,Ward,Pct,"Susan M. Laplante","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,43,0,18,61
Andover,-,2,62,1,11,74
Andover,-,3,52,0,14,66
Andover,-,4,42,0,7,49
Andover,-,5,65,0,11,76
Andover,-,6,44,1,5,50
Andover,-,7,50,0,12,62
Andover,-,7A,12,0,0,12
Andover,-,8,54,0,19,73
Andover,-,9,69,0,15,84
Andover,-,9A,0,0,0,0
Dracut,-,1,25,0,1,26
Dracut,-,2,30,0,5,35
Dracut,-,3,45,0,1,46
Dracut,-,4,40,0,1,41
Dracut,-,5,28,0,3,31
Dracut,-,6,34,0,3,37
Dracut,-,6A,7,0,2,9
Dracut,-,7,52,0,5,57
Dracut,-,8,42,0,3,45
Dracut,-,9,34,0,4,38
Lawrence,A,1,7,1,4,12
Lawrence,A,2,4,0,2,6
Lawrence,A,3,14,1,4,19
Lawrence,A,4,19,2,4,25
Lawrence,B,1,15,3,4,22
Lawrence,B,2,5,0,0,5
Lawrence,B,3,8,0,3,11
Lawrence,B,4,8,0,1,9
Lawrence,C,1,7,0,1,8
Lawrence,C,2,5,0,1,6
Lawrence,C,3,4,0,0,4
Lawrence,C,4,8,1,0,9
Lawrence,D,1,17,0,3,20
Lawrence,D,2,4,0,0,4
Lawrence,D,3,2,0,2,4
Lawrence,D,4,1,0,0,1
Lawrence,E,1,52,0,4,56
Lawrence,E,2,78,0,7,85
Lawrence,E,3,21,1,2,24
Lawrence,E,4,16,0,1,17
Lawrence,F,1,38,0,6,44
Lawrence,F,2,8,1,2,11
Lawrence,F,3,17,0,2,19
Lawrence,F,4,12,0,0,12
Tewksbury,-,1,51,0,5,56
Tewksbury,-,1A,36,0,3,39
Tewksbury,-,2,37,0,1,38
Tewksbury,-,2A,23,0,4,27
Tewksbury,-,3,42,0,8,50
Tewksbury,-,3A,54,1,13,68
Tewksbury,-,4,51,0,2,53
Tewksbury,-,4A,37,0,3,40
TOTALS,,,"1,531",13,232,"1,776"
