City/Town,Ward,Pct,"Robert L. Rice","Michael F. Ellis","Michael McCallum","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,-,1,159,61,123,0,0,343
Ashby,-,1,29,29,289,0,1,348
Gardner,1,A,183,71,23,0,1,278
Gardner,1,B,81,62,17,0,1,161
Gardner,1,C,7,6,0,0,0,13
Gardner,2,A,130,104,16,0,0,250
Gardner,2,B,105,82,15,0,0,202
Gardner,3,A,90,90,11,0,0,191
Gardner,3,B,121,160,19,0,0,300
Gardner,4,A,118,73,21,0,0,212
Gardner,4,B,74,64,10,0,0,148
Gardner,5,A,72,67,21,0,0,160
Gardner,5,B,147,106,25,1,0,279
Royalston,-,1,3,10,34,0,0,47
Royalston,-,2,0,9,15,0,0,24
Winchendon,-,1,49,20,19,0,0,88
Winchendon,-,2,23,21,28,0,0,72
Winchendon,-,3,42,35,21,0,0,98
TOTALS,,,"1,433","1,070",707,1,3,"3,214"
