City/Town,Ward,Pct,"Peter J. Buckley","John P. Cafferty","William M. Harris","All Others",Blanks,"Total Votes Cast"
,,,,,
Cohasset,-,1,413,30,17,0,33,493
Cohasset,-,2,314,44,10,0,36,404
Duxbury,-,1,32,24,219,0,40,315
Duxbury,-,2,49,33,267,0,50,399
Duxbury,-,3,38,23,177,0,26,264
Duxbury,-,4,32,25,153,0,28,238
Duxbury,-,5,43,28,158,0,41,270
Duxbury,-,6,55,28,177,1,27,288
Hingham,-,1,74,177,15,0,29,295
Hingham,-,2,94,221,24,0,39,378
Hingham,-,3,83,222,21,0,39,365
Hingham,-,4,135,256,13,0,56,460
Hingham,-,5,81,178,12,0,20,291
Hingham,-,5A,66,126,18,0,38,248
Hingham,-,6,112,237,12,0,40,401
Hull,-,1,95,84,19,0,48,246
Hull,-,2,84,59,12,0,48,203
Hull,-,3,111,96,11,0,29,247
Marshfield,-,1,97,69,98,1,46,311
Marshfield,-,2,122,82,103,0,60,367
Marshfield,-,3,91,63,72,1,37,264
Marshfield,-,4,120,81,83,1,71,356
Marshfield,-,5,84,64,78,1,50,277
Marshfield,-,6,159,83,96,1,71,410
Marshfield,-,7,118,96,110,0,73,397
Norwell,-,1,134,114,31,0,63,342
Norwell,-,2,191,107,53,1,83,435
Norwell,-,3,201,105,33,0,90,429
Scituate,-,1,162,130,25,1,60,378
Scituate,-,2,138,90,34,0,60,322
Scituate,-,3,166,79,26,0,29,300
Scituate,-,4,150,99,37,0,76,362
Scituate,-,5,145,83,14,0,55,297
Scituate,-,6,127,97,24,0,38,286
Weymouth,-,1,84,68,7,0,31,190
Weymouth,-,2,110,105,22,0,43,280
Weymouth,-,3,86,110,15,1,44,256
Weymouth,-,4,83,100,13,1,49,246
Weymouth,-,5,66,70,12,0,32,180
Weymouth,-,6,71,87,10,0,39,207
Weymouth,-,7,53,82,21,0,45,201
Weymouth,-,8,65,72,21,0,26,184
Weymouth,-,9,85,108,22,0,45,260
Weymouth,-,10,37,55,18,0,24,134
Weymouth,-,11,72,76,26,0,43,217
Weymouth,-,12,89,98,18,0,48,253
Weymouth,-,13,47,42,9,2,27,127
Weymouth,-,14,48,83,11,0,31,173
Weymouth,-,15,73,96,22,1,43,235
Weymouth,-,16,96,115,28,0,49,288
Weymouth,-,17,56,79,15,1,28,179
Weymouth,-,18,96,131,28,1,36,292
TOTALS,,,"5,433","4,910","2,570",15,"2,312","15,240"
