City/Town,Ward,Pct,"Jacqueline Lewis","Allan R. Chiocca","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,-,1,776,803,0,82,"1,661"
Bridgewater,-,2,972,"1,052",0,138,"2,162"
Bridgewater,-,3,853,803,0,81,"1,737"
Bridgewater,-,4,747,700,0,83,"1,530"
"E. Bridgewater",-,1,623,601,0,63,"1,287"
"E. Bridgewater",-,2,683,515,0,37,"1,235"
"E. Bridgewater",-,3,769,840,0,66,"1,675"
Raynham,-,1,"1,434","1,349",0,54,"2,837"
Raynham,-,2,789,581,0,42,"1,412"
Taunton,2,B,126,191,0,51,368
Taunton,4,A,395,322,0,73,790
Taunton,5,A,357,361,0,56,774
TOTALS,,,"8,524","8,118",0,826,"17,468"
