City/Town,Ward,Pct,"Katherine M. Donovan","Terrence M. Breen","J Christopher Callahan","John V. O'Brien","John F. McCarthy, Jr","Louis A. Cersosimo","Donald B. Cook","Frank A. Costanzo","Jean Joseph Michaud","William J. Deveau","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Amesbury,,,752,337,394,280,204,53,128,77,155,70,0,"1,454",0
Andover,,,"2,321","1,754",449,293,174,109,143,138,133,55,0,"2,255",0
Beverly,,,"1,548",260,"1,215","2,856",517,415,601,368,276,111,0,"3,221",0
Boxford,,,150,52,56,48,27,13,17,8,14,8,0,163,0
Danvers,,,894,143,587,541,511,372,239,161,228,58,0,"1,300",0
Essex,,,69,13,30,60,24,10,28,5,14,4,0,131,0
Georgetown,,,205,81,100,62,52,35,52,20,37,15,3,244,0
Gloucester,,,"1,584",237,682,"1,303",565,256,366,275,265,110,0,"4,007",0
Groveland,,,296,176,56,29,65,29,36,29,91,15,0,244,0
Hamilton,,,144,25,116,139,42,31,57,23,20,8,0,253,0
Haverhill,,,"4,697","2,885","1,039","1,170",869,492,558,784,444,367,55,"4,996",0
Ipswich,,,419,92,231,205,100,53,108,52,103,32,0,557,0
Lawrence,,,"8,584","7,482",839,765,659,584,352,886,594,264,0,"4,265",0
Lynn,,,"3,291",583,"4,290","1,849","1,592",731,617,"1,047",944,885,0,"5,217",0
Lynnfield,,,514,83,268,195,285,219,96,119,180,87,0,820,0
Manchester-by-the-Sea,,,222,34,110,157,54,12,54,15,28,6,0,382,0
Marblehead,,,779,104,"1,345",170,145,85,262,110,118,32,0,"1,518",0
Merrimac,,,218,138,54,59,36,13,28,11,22,13,0,224,0
Methuen,,,"4,272","4,342",327,470,391,349,187,634,339,151,1,"3,635",0
Middleton,,,143,47,68,0,64,31,30,26,53,21,0,169,0
Nahant,,,226,42,362,69,90,32,21,55,45,23,0,329,0
Newbury,,,168,55,54,63,41,12,31,30,26,10,0,196,0
Newburyport,,,872,334,476,383,188,65,125,76,103,55,0,"1,683",0
"N. Andover",,,"2,149","1,937",289,245,173,142,132,195,113,42,3,"1,402",0
Peabody,,,"1,546",285,746,528,"2,588","4,422",385,347,"1,296",139,1,"3,437",0
Rockport,,,467,77,185,229,89,79,117,50,82,22,1,942,0
Rowley,,,105,35,39,44,34,23,24,15,14,8,0,111,0
Salem,,,"1,395",190,934,524,407,524,"2,147",818,409,147,2,"2,361",0
Salisbury,,,342,252,58,136,86,48,87,44,47,26,1,419,0
Saugus,,,"1,173",175,675,473,340,429,159,425,219,"1,741",0,"2,003",0
Swampscott,,,398,61,"1,539",157,134,70,111,106,79,22,0,"1,315",0
Topsfield,,,160,50,114,67,44,30,36,29,29,9,5,221,0
Wenham,,,62,15,59,51,23,15,22,4,14,4,0,111,0
"W. Newbury",,,145,68,40,50,14,12,25,13,13,10,0,182,0
TOTALS,,,"40,310","22,444","17,826","13,670","10,627","9,795","7,381","6,995","6,547","4,570",72,"19,767","190,004"
