City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,923,3,257,"1,183"
"Fall River",5,B,506,3,159,668
"Fall River",5,C,520,3,140,663
"Fall River",6,A,888,7,267,"1,162"
"Fall River",6,B,604,3,172,779
"Fall River",6,C,801,11,231,"1,043"
"Fall River",7,B,553,4,233,790
Westport,-,A,"1,056",0,209,"1,265"
Westport,-,B,"1,297",0,407,"1,704"
Westport,-,C,"1,133",0,178,"1,311"
Westport,-,D,"1,033",0,205,"1,238"
Westport,-,E,"1,297",0,338,"1,635"
TOTALS,,,"10,611",34,"2,796","13,441"
