City/Town,Ward,Pct,"Robert L. Cappucci, Jr.","John B. Miller","Bernard J. Green","All Others",Blanks,"Total Votes Cast"
,,,,,
Cambridge,9,1,36,55,6,2,46,145
Cambridge,9,2,50,37,16,1,55,159
Cambridge,9,3,40,43,12,3,37,135
Cambridge,10,1,39,35,15,3,36,128
Cambridge,10,2,31,33,9,0,47,120
Cambridge,10,3,19,16,8,0,23,66
Cambridge,11,1,14,14,9,1,22,60
Cambridge,11,2,48,29,15,0,53,145
Cambridge,11,3,43,31,8,0,39,121
Medford,1,1,150,30,35,1,45,261
Medford,1,2,169,38,35,1,45,288
Medford,2,1,178,30,49,3,70,330
Medford,2,2,212,40,47,4,81,384
Medford,3,1,205,49,52,0,82,388
Medford,3,2,250,61,73,2,106,492
Medford,4,1,52,13,22,0,26,113
Medford,4,2,133,44,49,0,67,293
Medford,5,1,106,27,38,3,44,218
Medford,5,2,75,14,20,4,28,141
Medford,6,1,108,47,34,1,67,257
Medford,6,2,153,46,53,3,86,341
Medford,7,1,81,14,15,2,31,143
Medford,7,2,112,23,25,2,52,214
Medford,8,1,174,62,42,2,70,350
Medford,8,2,149,19,34,1,58,261
Somerville,1,1,40,17,16,0,23,96
Somerville,1,2,71,26,18,2,41,158
Somerville,1,3,29,22,7,1,19,78
Somerville,2,1,25,12,6,1,25,69
Somerville,2,2,45,23,15,2,39,124
Somerville,2,3,44,28,15,3,31,121
Somerville,3,1,33,19,17,1,33,103
Somerville,3,2,50,30,14,0,33,127
Somerville,3,3,48,21,18,2,47,136
Somerville,4,1,68,19,14,1,29,131
Somerville,4,2,36,18,8,2,26,90
Somerville,4,3,65,20,22,2,32,141
Somerville,5,1,71,41,22,6,45,185
Somerville,5,2,65,23,22,2,44,156
Somerville,5,3,52,34,22,10,53,171
Somerville,6,1,66,23,15,2,63,169
Somerville,6,2,63,28,18,2,48,159
Somerville,6,3,38,17,14,1,25,95
Somerville,7,1,60,34,14,3,60,171
Somerville,7,2,44,21,15,0,29,109
Somerville,7,3,80,48,17,1,48,194
Winchester,-,4,107,268,15,0,103,493
Winchester,-,5,115,258,4,0,83,460
Winchester,-,6,92,332,12,0,84,520
Winchester,-,7,81,287,9,0,96,473
TOTALS,,,"4,115","2,519","1,090",83,"2,475","10,282"
