City/Town,Ward,Pct,"Edward P. Coury","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",2,A,293,0,0,293
"New Bedford",2,B,279,0,0,279
"New Bedford",2,C,251,0,0,251
"New Bedford",2,D,403,0,0,403
"New Bedford",2,G,341,0,0,341
"New Bedford",2,H,661,0,0,661
"New Bedford",3,A,279,0,0,279
"New Bedford",3,B,283,0,0,283
"New Bedford",3,C,252,0,0,252
"New Bedford",3,D,254,0,0,254
"New Bedford",3,E,367,0,0,367
"New Bedford",3,F,447,0,0,447
"New Bedford",3,G,339,0,0,339
"New Bedford",3,H,539,0,0,539
"New Bedford",3,I,416,0,0,416
TOTALS,,,"5,404",0,0,"5,404"
