City/Town,Ward,Pct,"Thomas M. Stanley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lexington,-,2,"1,437",25,685,"2,147"
Lexington,-,3,"1,353",14,700,"2,067"
Lexington,-,4,"1,341",10,700,"2,051"
Waltham,1,1,"1,186",12,499,"1,697"
Waltham,1,2,"1,259",8,515,"1,782"
Waltham,2,1,"1,211",16,445,"1,672"
Waltham,2,2,"1,051",14,444,"1,509"
Waltham,3,1,"1,214",16,539,"1,769"
Waltham,3,2,"1,206",9,485,"1,700"
Waltham,4,1,"1,282",8,446,"1,736"
Waltham,4,2,461,4,121,586
Waltham,7,1,"1,358",14,487,"1,859"
TOTALS,,,"14,359",150,"6,066","20,575"
