City/Town,Ward,Pct,"Mary J. LeClair","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,082",0,618,"3,700"
Bourne,,,789,0,224,"1,013"
Brewster,,,797,0,218,"1,015"
Chatham,,,"1,194",0,139,"1,333"
Dennis,,,"1,597",0,444,"2,041"
Eastham,,,646,0,87,733
Falmouth,,,"1,877",3,458,"2,338"
Harwich,,,"1,520",0,175,"1,695"
Mashpee,,,329,0,32,361
Orleans,,,"1,089",0,241,"1,330"
Provincetown,,,119,0,29,148
Sandwich,,,932,0,171,"1,103"
Truro,,,91,0,11,102
Wellfleet,,,220,0,37,257
Yarmouth,,,"2,345",0,524,"2,869"
TOTALS,,,"16,627",3,"3,408","20,038"
