City/Town,Ward,Pct,"William Francis Galvin","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,013",308,1,113,"1,435"
Abington,-,2,904,303,1,128,"1,336"
Abington,-,3,"1,025",350,0,133,"1,508"
Abington,-,4,"1,093",357,3,137,"1,590"
Acton,-,1,827,325,3,117,"1,272"
Acton,-,2,952,394,2,142,"1,490"
Acton,-,3,"1,172",412,1,163,"1,748"
Acton,-,4,"1,022",343,2,150,"1,517"
Acton,-,5,"1,013",330,2,150,"1,495"
Acton,-,6,942,353,0,132,"1,427"
Acushnet,-,1,878,197,0,78,"1,153"
Acushnet,-,2,926,289,0,115,"1,330"
Acushnet,-,3,919,257,0,96,"1,272"
Adams,-,1,336,86,1,34,457
Adams,-,2,407,88,1,34,530
Adams,-,3,421,114,1,34,570
Adams,-,4,374,90,1,40,505
Adams,-,5,454,114,0,51,619
Agawam,-,1,611,270,0,152,"1,033"
Agawam,-,2,761,365,0,199,"1,325"
Agawam,-,3,697,314,0,192,"1,203"
Agawam,-,4,683,327,0,176,"1,186"
Agawam,-,5,828,389,0,213,"1,430"
Agawam,-,6,654,379,0,168,"1,201"
Agawam,-,7,614,386,0,157,"1,157"
Agawam,-,8,741,377,0,143,"1,261"
Alford,-,1,145,57,0,16,218
Amesbury,-,1,660,301,0,101,"1,062"
Amesbury,-,2,593,274,0,75,942
Amesbury,-,3,647,260,0,77,984
Amesbury,-,4,491,192,0,56,739
Amesbury,-,5,631,350,0,89,"1,070"
Amesbury,-,6,539,223,0,64,826
Amherst,-,1,524,50,0,55,629
Amherst,-,2,852,108,2,97,"1,059"
Amherst,-,3,277,48,1,33,359
Amherst,-,4,669,74,0,79,822
Amherst,-,5,519,78,0,64,661
Amherst,-,6,907,154,0,104,"1,165"
Amherst,-,7,569,81,0,58,708
Amherst,-,8,"1,368",274,1,160,"1,803"
Amherst,-,9,627,71,1,85,784
Amherst,-,10,57,9,1,6,73
Andover,-,1,938,424,1,145,"1,508"
Andover,-,2,841,443,1,150,"1,435"
Andover,-,3,933,437,0,158,"1,528"
Andover,-,4,800,388,0,131,"1,319"
Andover,-,5,852,489,1,153,"1,495"
Andover,-,6,864,479,0,202,"1,545"
Andover,-,7,887,488,2,139,"1,516"
Andover,-,8,"1,042",569,3,190,"1,804"
Andover,-,9,906,498,1,183,"1,588"
Aquinnah,-,1,161,15,0,16,192
Arlington,-,1,483,107,2,52,644
Arlington,-,2,705,157,0,72,934
Arlington,-,3,699,137,0,76,912
Arlington,-,4,661,108,4,60,833
Arlington,-,5,687,118,1,54,860
Arlington,-,6,744,140,2,78,964
Arlington,-,7,657,114,2,76,849
Arlington,-,8,840,164,4,112,"1,120"
Arlington,-,9,745,163,0,65,973
Arlington,-,10,832,192,2,88,"1,114"
Arlington,-,11,758,207,0,96,"1,061"
Arlington,-,12,974,161,0,111,"1,246"
Arlington,-,13,778,233,1,112,"1,124"
Arlington,-,14,739,153,2,90,984
Arlington,-,15,789,161,2,104,"1,056"
Arlington,-,16,806,178,1,91,"1,076"
Arlington,-,17,529,151,2,53,735
Arlington,-,18,812,209,1,92,"1,114"
Arlington,-,19,822,168,2,98,"1,090"
Arlington,-,20,756,138,0,70,964
Arlington,-,21,700,138,0,70,908
Ashburnham,-,1,"1,441",685,0,180,"2,306"
Ashby,-,1,739,403,5,84,"1,231"
Ashfield,-,1,582,167,0,49,798
Ashland,-,1,"1,095",411,2,170,"1,678"
Ashland,-,2,"1,069",438,1,159,"1,667"
Ashland,-,3,980,351,1,157,"1,489"
Ashland,-,4,"1,055",389,0,147,"1,591"
Athol,-,1,725,353,4,87,"1,169"
Athol,-,2,604,341,1,64,"1,010"
Athol,-,3,607,265,0,53,925
Attleboro,1,A,620,321,1,59,"1,001"
Attleboro,1,B,601,342,0,62,"1,005"
Attleboro,2,A,678,409,3,84,"1,174"
Attleboro,2,B,642,386,3,70,"1,101"
Attleboro,3,A,599,353,0,84,"1,036"
Attleboro,3,B,687,384,1,101,"1,173"
Attleboro,4,A,325,208,3,38,574
Attleboro,4,B,716,441,3,84,"1,244"
Attleboro,5,A,333,181,2,27,543
Attleboro,5,B,610,325,0,63,998
Attleboro,6,A,530,342,2,61,935
Attleboro,6,B,545,330,1,63,939
Auburn,-,1,916,424,0,136,"1,476"
Auburn,-,2,879,297,0,139,"1,315"
Auburn,-,3,938,363,0,118,"1,419"
Auburn,-,4,852,341,0,115,"1,308"
Auburn,-,5,772,342,1,99,"1,214"
Avon,-,1,"1,358",409,3,147,"1,917"
Ayer,-,1,817,374,0,90,"1,281"
Ayer,-,2,644,289,0,70,"1,003"
Barnstable,-,1,"1,176",607,2,172,"1,957"
Barnstable,-,2,"1,104",487,0,130,"1,721"
Barnstable,-,3,826,341,1,89,"1,257"
Barnstable,-,4,998,545,1,158,"1,702"
Barnstable,-,5,"1,047",705,1,171,"1,924"
Barnstable,-,6,"1,089",473,0,115,"1,677"
Barnstable,-,7,"1,201",607,0,173,"1,981"
Barnstable,-,8,650,296,0,75,"1,021"
Barnstable,-,9,521,186,2,46,755
Barnstable,-,10,936,511,1,110,"1,558"
Barnstable,-,11,"1,158",567,0,162,"1,887"
Barnstable,-,12,875,420,0,110,"1,405"
Barnstable,-,13,795,381,1,72,"1,249"
Barre,-,1,721,288,0,89,"1,098"
Barre,-,2,593,255,0,65,913
Becket,-,1,311,146,1,40,498
Bedford,-,1,934,379,0,136,"1,449"
Bedford,-,2,556,228,0,117,901
Bedford,-,3,"1,037",490,0,151,"1,678"
