City/Town,,,"William Francis Galvin","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,035","1,318",5,511,"5,869"
Acton,,,"5,928","2,157",10,854,"8,949"
Acushnet,,,"2,723",743,0,289,"3,755"
Adams,,,"1,992",492,4,193,"2,681"
Agawam,,,"5,589","2,807",0,"1,400","9,796"
Alford,,,145,57,0,16,218
Amesbury,,,"3,561","1,600",0,462,"5,623"
Amherst,,,"6,369",947,6,741,"8,063"
Andover,,,"8,063","4,215",9,"1,451","13,738"
Aquinnah,,,161,15,0,16,192
Arlington,,,"15,516","3,297",28,"1,720","20,561"
Ashburnham,,,"1,441",685,0,180,"2,306"
Ashby,,,739,403,5,84,"1,231"
Ashfield,,,582,167,0,49,798
Ashland,,,"4,199","1,589",4,633,"6,425"
Athol,,,"1,936",959,5,204,"3,104"
Attleboro,,,"6,886","4,022",19,796,"11,723"
Auburn,,,"4,357","1,767",1,607,"6,732"
Avon,,,"1,358",409,3,147,"1,917"
Ayer,,,"1,461",663,0,160,"2,284"
Barnstable,,,"12,376","6,126",9,"1,583","20,094"
Barre,,,"1,314",543,0,154,"2,011"
Becket,,,311,146,1,40,498
Bedford,,,"3,387","1,465",1,542,"5,395"
Belchertown,,,"2,886","1,240",2,344,"4,472"
Bellingham,,,"3,713","1,531",4,530,"5,778"
Belmont,,,"8,126","2,445",19,"1,390","11,980"
Berkley,,,"1,201",665,1,191,"2,058"
Berlin,,,738,388,0,100,"1,226"
Bernardston,,,480,244,0,48,772
Beverly,,,"10,144","3,752",0,"1,635","15,531"
Billerica,,,"8,852","3,560",28,922,"13,362"
Blackstone,,,"1,884",843,1,225,"2,953"
Blandford,,,230,188,0,32,450
Bolton,,,"1,194",678,2,209,"2,083"
Boston,,,"100,050","21,811",7,"31,549","153,417"
Bourne,,,"4,551","2,174",4,624,"7,353"
Boxborough,,,"1,292",582,0,203,"2,077"
Boxford,,,"1,918","1,526",3,419,"3,866"
Boylston,,,"1,166",595,3,188,"1,952"
Braintree,,,"10,674","2,945",10,"1,251","14,880"
Brewster,,,"3,053","1,618",0,332,"5,003"
Bridgewater,,,"5,096","2,299",9,760,"8,164"
Brimfield,,,712,503,1,91,"1,307"
Brockton,,,"15,585","4,513",0,"1,821","21,919"
Brookfield,,,717,362,0,118,"1,197"
Brookline,,,"15,458","2,925",17,"1,967","20,367"
Buckland,,,487,191,1,64,743
Burlington,,,"6,305","2,244",7,808,"9,364"
Cambridge,,,"25,562","3,546",55,"3,282","32,445"
Canton,,,"6,866","1,515",4,630,"9,015"
Carlisle,,,"1,637",710,0,214,"2,561"
Carver,,,"2,589","1,293",9,293,"4,184"
Charlemont,,,269,110,1,31,411
Charlton,,,"2,228","1,321",1,309,"3,859"
Chatham,,,"2,140","1,423",6,372,"3,941"
Chelmsford,,,"9,343","4,209",1,"1,437","14,990"
Chelsea,,,"4,097",893,1,801,"5,792"
Cheshire,,,824,298,0,52,"1,174"
Chester,,,243,195,0,23,461
Chesterfield,,,271,155,0,34,460
Chicopee,,,"11,855","4,046",17,"1,028","16,946"
Chilmark,,,421,123,0,50,594
Clarksburg,,,375,120,1,38,534
Clinton,,,"3,096","1,047",5,370,"4,518"
Cohasset,,,"2,202","1,117",3,418,"3,740"
Colrain,,,374,173,0,38,585
Concord,,,"5,537","2,000",7,901,"8,445"
Conway,,,647,188,0,82,917
Cummington,,,271,72,0,14,357
Dalton,,,"1,487",619,0,166,"2,272"
Danvers,,,"6,636","2,802",6,975,"10,419"
Dartmouth,,,"6,501","2,457",5,993,"9,956"
Dedham,,,"7,537","1,933",5,994,"10,469"
Deerfield,,,"1,611",519,0,152,"2,282"
Dennis,,,"4,969","2,314",0,551,"7,834"
Dighton,,,"1,324",671,3,173,"2,171"
Douglas,,,"1,518",904,0,302,"2,724"
Dover,,,"1,459","1,052",5,369,"2,885"
Dracut,,,"6,881","2,630",22,772,"10,305"
Dudley,,,"2,073",936,1,263,"3,273"
Dunstable,,,735,437,0,119,"1,291"
Duxbury,,,"4,151","2,390",11,597,"7,149"
"E. Bridgewater",,,"2,841","1,432",2,442,"4,717"
"E. Brookfield",,,468,266,1,73,808
"E. Longmeadow",,,"3,272","2,221",2,554,"6,049"
Eastham,,,"1,853",890,0,210,"2,953"
Easthampton,,,"4,482","1,403",4,494,"6,383"
Easton,,,"5,431","2,464",1,934,"8,830"
