City/Town,Ward,Pct,"Leslie C. Gosule","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,86,0,58,144
Abington,-,2,97,0,29,126
Abington,-,3,91,0,47,138
Abington,-,4,114,0,44,158
Abington,-,5,132,0,45,177
Braintree,-,3A,39,0,34,73
Braintree,-,3B,55,0,24,79
Braintree,-,4A,42,0,35,77
Braintree,-,4B,29,0,20,49
Braintree,-,5A,63,1,45,109
Braintree,-,5B,50,0,26,76
Braintree,-,6A,77,0,33,110
Braintree,-,6B,53,0,34,87
Holbrook,-,1,48,2,21,71
Holbrook,-,2,72,0,22,94
Holbrook,-,3,50,0,25,75
Holbrook,-,4,53,0,11,64
Quincy,1,1,40,0,21,61
Quincy,1,2,32,1,15,48
Quincy,1,3,48,0,22,70
Quincy,1,4,63,0,38,101
Quincy,1,5,55,0,46,101
Quincy,2,1,48,0,16,64
Quincy,2,2,54,0,21,75
Quincy,2,3,16,0,13,29
Quincy,2,3A,14,1,13,28
Quincy,2,4,26,0,20,46
Quincy,2,5,37,0,27,64
Quincy,3,1,47,2,22,71
Quincy,3,2,49,0,20,69
Quincy,3,3,34,1,13,48
Quincy,3,4,61,1,30,92
Quincy,3,5,21,1,13,35
Quincy,4,1,34,0,12,46
Quincy,4,2,33,1,24,58
Quincy,4,3,48,0,36,84
Quincy,4,4,24,1,4,29
Quincy,4,5,32,0,14,46
Quincy,5,1,25,0,20,45
Quincy,5,2,39,1,11,51
Quincy,5,3,39,3,15,57
Quincy,5,4,45,0,22,67
Quincy,5,5,38,0,20,58
Quincy,6,1,30,0,16,46
Quincy,6,2,28,0,10,38
Quincy,6,3,63,1,32,96
Quincy,6,4,24,0,13,37
Quincy,6,5,93,1,47,141
Rockland,-,1,83,1,26,110
Rockland,-,2,92,0,46,138
Rockland,-,3,55,1,25,81
Rockland,-,4,73,0,31,104
Rockland,-,5,109,1,44,154
Rockland,-,6,94,0,35,129
TOTALS,,,"2,897",21,"1,406","4,324"
