City/Town,Ward,Pct,"Thomas W. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,151,0,71,222
Bernardston,,,95,1,34,130
Buckland,,,109,0,78,187
Charlemont,,,68,2,32,102
Colrain,,,92,0,42,134
Conway,,,114,0,80,194
Deerfield,,,353,0,206,559
Erving,,,140,0,49,189
Gill,,,128,2,54,184
Greenfield,,,"1,453",0,614,"2,067"
Hawley,,,24,0,10,34
Heath,,,47,1,13,61
Leverett,,,153,1,450,604
Leyden,,,29,1,15,45
Monroe,,,19,0,6,25
Montague,,,729,8,381,"1,118"
"New Salem",,,74,0,41,115
Northfield,,,154,0,68,222
Orange,,,566,0,187,753
Rowe,,,18,0,15,33
Shelburne,,,134,0,47,181
Shutesbury,,,130,0,94,224
Sunderland,,,186,4,142,332
Warwick,,,71,0,33,104
Wendell,,,78,0,53,131
Whately,,,87,1,75,163
TOTALS,,,"5,202",21,"2,890","8,113"
