Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bourne,-,3,579,200,116,895
Bourne,-,4,712,811,212,"1,735"
Bourne,-,5,"1,090",348,227,"1,665"
Bourne,-,6,820,269,155,"1,244"
Falmouth,-,3,"1,314",385,397,"2,096"
Falmouth,-,4,"1,369",417,382,"2,168"
Falmouth,-,7,"1,339",404,316,"2,059"
Falmouth,-,8,"1,322",405,377,"2,104"
Falmouth,-,9,"1,237",362,330,"1,929"
Mashpee,-,1,"1,161",354,312,"1,827"
Mashpee,-,2,922,322,308,"1,552"
Mashpee,-,3,892,289,251,"1,432"
Mashpee,-,4,879,299,312,"1,490"
Mashpee,-,5,"1,194",450,397,"2,041"
TOTALS,,,"14,830","5,315","4,092","24,237"
