City/Town,Ward,Pct,"Scott P. Brown","Angus G. McQuilken","Louis Sinoff","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Attleboro,1,A,649,754,35,3,69,"1,510"
Attleboro,1,B,739,692,40,3,58,"1,532"
Attleboro,2,A,797,761,21,1,57,"1,637"
Attleboro,2,B,828,823,24,4,90,"1,769"
Attleboro,3,A,661,675,41,1,33,"1,411"
Franklin,-,2,919,854,27,1,105,"1,906"
Franklin,-,3,883,862,33,2,131,"1,911"
Franklin,-,4,"1,034",779,30,1,93,"1,937"
Millis,-,1,632,666,17,0,33,"1,348"
Millis,-,2,712,708,22,0,45,"1,487"
Millis,-,3,739,799,16,0,51,"1,605"
Natick,-,6,683,997,62,0,114,"1,856"
Natick,-,7,672,"1,023",55,0,134,"1,884"
Natick,-,9,629,988,40,1,120,"1,778"
Natick,-,10,880,"1,080",41,0,115,"2,116"
Needham,-,A,596,815,33,2,74,"1,520"
Needham,-,B,708,740,26,3,90,"1,567"
Needham,-,C,727,774,14,1,72,"1,588"
Needham,-,D,689,845,25,1,94,"1,654"
Needham,-,E,831,841,24,1,81,"1,778"
Needham,-,F,661,"1,027",29,0,87,"1,804"
Needham,-,G,751,917,19,1,54,"1,742"
Needham,-,H,881,871,16,2,81,"1,851"
Needham,-,I,763,972,18,2,62,"1,817"
Needham,-,J,630,837,25,2,90,"1,584"
Norfolk,-,1,"1,054",482,18,4,51,"1,609"
Norfolk,-,2,986,462,12,7,61,"1,528"
Norfolk,-,3,915,458,18,4,44,"1,439"
Norfolk,-,4,311,143,9,1,15,479
"N. Attleborough",-,1,524,410,20,1,57,"1,012"
"N. Attleborough",-,2,763,547,28,0,57,"1,395"
"N. Attleborough",-,3,"1,130",657,25,1,87,"1,900"
"N. Attleborough",-,4,523,493,26,1,59,"1,102"
"N. Attleborough",-,5,721,510,22,0,59,"1,312"
"N. Attleborough",-,6,917,551,24,1,64,"1,557"
"N. Attleborough",-,7,"1,053",617,17,1,82,"1,770"
"N. Attleborough",-,8,"1,115",700,19,0,87,"1,921"
"N. Attleborough",-,9,913,613,40,2,60,"1,628"
Plainville,-,1,996,699,31,2,63,"1,791"
Plainville,-,2,"1,295",789,36,0,71,"2,191"
Sherborn,-,1,"1,286","1,213",46,0,119,"2,664"
Wayland,-,1,708,"1,076",81,2,105,"1,972"
Wayland,-,2,625,"1,089",111,1,97,"1,923"
Wayland,-,3,642,"1,006",83,0,96,"1,827"
Wayland,-,4,923,"1,037",105,3,111,"2,179"
Wellesley,-,B,941,"1,162",33,1,146,"2,283"
Wellesley,-,F,790,915,41,1,138,"1,885"
Wellesley,-,G,379,695,24,1,96,"1,195"
Wrentham,-,1,"1,158",553,22,1,31,"1,765"
Wrentham,-,2,"1,539",701,36,1,48,"2,325"
Wrentham,-,3,988,575,22,0,25,"1,610"
TOTALS,,,"41,889","39,253","1,682",68,"3,962","86,854"
