City/Town,,,"Scott P. Brown","Angus G. McQuilken","Louis Sinoff","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Attleboro,,,"3,674","3,705",161,12,307,"7,859"
Franklin,,,"2,836","2,495",90,4,329,"5,754"
Millis,,,"2,083","2,173",55,0,129,"4,440"
Natick,,,"2,864","4,088",198,1,483,"7,634"
Needham,,,"7,237","8,639",229,15,785,"16,905"
Norfolk,,,"3,266","1,545",57,16,171,"5,055"
"N. Attleborough",,,"7,659","5,098",221,7,612,"13,597"
Plainville,,,"2,291","1,488",67,2,134,"3,982"
Sherborn,,,"1,286","1,213",46,0,119,"2,664"
Wayland,,,"2,898","4,208",380,6,409,"7,901"
Wellesley,,,"2,110","2,772",98,3,380,"5,363"
Wrentham,,,"3,685","1,829",80,2,104,"5,700"
TOTALS,,,"41,889","39,253","1,682",68,"3,962","86,854"
