City/Town,Ward,Pct,"Richard T. Moore","Paul J. Kelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Douglas,-,1,"1,012",265,0,55,"1,332"
Hopedale,-,1,"1,153",312,0,107,"1,572"
Mendon,-,1,759,236,0,66,"1,061"
Millville,-,1,473,68,0,26,567
Sutton,-,1,616,317,0,82,"1,015"
Sutton,-,2,343,82,0,25,450
Sutton,-,3,365,111,0,38,514
Uxbridge,-,1,"1,608",289,2,64,"1,963"
Uxbridge,-,2,663,138,0,27,828
Webster,-,1,701,252,0,43,996
Webster,-,2,637,219,0,31,887
Webster,-,3,691,193,0,38,922
Webster,-,4,884,360,0,51,"1,295"
TOTALS,,,"9,905","2,842",2,653,"13,402"
