City/Town,,,"Margaret M. Heckler","Bertram A. Yaffe","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"5,976","4,458",0,135,"10,569"
Berkley,,,376,214,0,10,600
Dighton,,,967,599,0,22,"1,588"
Dover,,,"1,734",329,0,45,"2,108"
Easton,,,"3,120","1,453",0,88,"4,661"
"Fall River",,,"14,425","21,835",0,"1,032","37,292"
Foxborough,,,"2,891","1,409",0,47,"4,347"
Freetown,,,861,475,0,27,"1,363"
Lakeville,,,"1,135",309,0,12,"1,456"
Mansfield,,,"2,008","1,252",0,58,"3,318"
Medfield,,,"2,151","1,007",0,43,"3,201"
Middleborough,,,"2,967","1,045",2,74,"4,088"
Millis,,,"1,352",684,0,45,"2,081"
Natick,,,"6,172","4,805",0,690,"11,667"
Needham,,,"9,132","4,130",0,215,"13,477"
Norfolk,,,871,380,0,25,"1,276"
"N. Attleborough",,,"3,696","2,342",0,107,"6,145"
Norton,,,"1,623",879,0,43,"2,545"
Plainville,,,"1,039",491,0,16,"1,546"
Raynham,,,"1,533",898,1,31,"2,463"
Rehoboth,,,"1,306",648,0,27,"1,981"
Seekonk,,,"2,366","1,477",0,44,"3,887"
Sharon,,,"2,504","2,595",0,89,"5,188"
Sherborn,,,995,341,0,20,"1,356"
Somerset,,,"3,590","3,724",0,91,"7,405"
Swansea,,,"2,632","2,343",0,60,"5,035"
Taunton,,,"6,923","7,506",0,444,"14,873"
Walpole,,,"3,907","2,425",0,101,"6,433"
Wellesley,,,"7,563","3,456",0,409,"11,428"
Westport,,,"2,059","1,504",0,46,"3,609"
Westwood,,,"3,806","1,801",3,98,"5,708"
Wrentham,,,"1,215",683,0,24,"1,922"
TOTALS,,,"102,895","77,497",6,"4,218","184,616"
