City/Town,Ward,Pct,"Gale D. Candaras","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belchertown,-,B,"1,477",0,508,"1,985"
Belchertown,-,C,"1,621",6,557,"2,184"
"E. Longmeadow",-,1,"1,446",31,560,"2,037"
"E. Longmeadow",-,2,"1,409",19,520,"1,948"
"E. Longmeadow",-,3,"1,589",28,709,"2,326"
"E. Longmeadow",-,4,"1,564",32,733,"2,329"
Granby,-,1,"2,511",26,"1,047","3,584"
Hampden,-,1,"2,150",17,827,"2,994"
Longmeadow,-,A,"1,329",21,624,"1,974"
Longmeadow,-,B,"1,324",23,552,"1,899"
Longmeadow,-,C,"1,249",18,572,"1,839"
Longmeadow,-,D,"1,349",24,612,"1,985"
Longmeadow,-,E,"1,342",22,613,"1,977"
Ludlow,-,1,"1,259",13,374,"1,646"
Ludlow,-,2,"1,017",18,365,"1,400"
Ludlow,-,3,"1,503",22,639,"2,164"
Ludlow,-,4,"1,300",10,397,"1,707"
Ludlow,-,5,706,5,283,994
Ludlow,-,6,"1,487",17,561,"2,065"
Springfield,2,A,572,12,179,763
Springfield,2,B,741,11,265,"1,017"
Springfield,2,C,647,12,179,838
Springfield,2,D,706,3,243,952
Springfield,2,E,763,20,255,"1,038"
Springfield,2,F,645,8,212,865
Springfield,2,G,782,15,285,"1,082"
Springfield,2,H,664,15,251,930
Springfield,5,C,632,10,219,861
Springfield,5,D,678,14,285,977
Springfield,5,E,935,13,288,"1,236"
Springfield,5,F,789,9,277,"1,075"
Springfield,5,G,838,13,282,"1,133"
Springfield,5,H,818,22,357,"1,197"
Springfield,7,A,748,19,324,"1,091"
Springfield,7,B,959,15,358,"1,332"
Springfield,7,C,840,20,374,"1,234"
Springfield,7,D,789,17,289,"1,095"
Springfield,7,E,636,7,191,834
Springfield,7,F,828,19,320,"1,167"
Springfield,7,G,828,25,366,"1,219"
Springfield,7,H,466,8,147,621
Springfield,8,A,642,13,195,850
Springfield,8,B,697,11,179,887
Springfield,8,C,705,10,217,932
Springfield,8,D,485,9,139,633
Springfield,8,E,448,10,133,591
Springfield,8,F,696,12,182,890
Springfield,8,G,807,14,241,"1,062"
Springfield,8,H,585,20,179,784
Wilbraham,-,A,"1,596",25,471,"2,092"
Wilbraham,-,B,"1,597",33,489,"2,119"
Wilbraham,-,C,"1,574",35,518,"2,127"
Wilbraham,-,D,"1,700",29,517,"2,246"
TOTALS,,,"55,468",880,"20,459","76,807"
