City/Town,,,"Methew C. Strigglen","Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,313,184,1,438,936
Bridgewater,,,400,201,0,471,"1,072"
Brockton,,,740,"1,358",0,"1,550","3,648"
Carver,,,223,198,1,150,572
Duxbury,,,546,396,0,476,"1,418"
"E. Bridgewater",,,238,175,0,175,588
Halifax,,,221,146,0,197,564
Hanover,,,340,237,3,486,"1,066"
Hanson,,,210,125,1,170,506
Hingham,,,576,395,3,"1,504","2,478"
Hull,,,126,105,0,223,454
Kingston,,,232,165,3,320,720
Lakeville,,,259,220,0,169,648
Marion,,,187,183,0,114,484
Marshfield,,,452,340,0,690,"1,482"
Mattapoisett,,,178,146,0,196,520
Middleborough,,,384,318,2,260,964
Norwell,,,325,240,0,349,914
Pembroke,,,317,223,0,314,854
Plymouth,,,798,653,1,990,"2,442"
Plympton,,,69,51,1,63,184
Rochester,,,159,146,0,111,416
Rockland,,,286,232,0,372,890
Scituate,,,555,374,3,716,"1,648"
Wareham,,,324,270,0,264,858
"W. Bridgewater",,,383,276,0,287,946
Whitman,,,384,231,1,456,"1,072"
TOTALS,,,"9,225","7,588",20,"11,511","28,344"
