City/Town,Ward,Pct,"Melanie A. Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,227,0,58,285
Arlington,-,2,326,0,122,448
Arlington,-,3,298,0,111,409
Arlington,-,4,285,2,101,388
Arlington,-,5,309,2,99,410
Arlington,-,6,322,0,108,430
Arlington,-,7,312,0,98,410
Arlington,-,8,358,0,121,479
Arlington,-,9,269,1,97,367
Arlington,-,10,373,4,127,504
Arlington,-,11,311,1,101,413
Arlington,-,12,420,2,142,564
Arlington,-,13,303,0,97,400
Arlington,-,14,298,2,102,402
Arlington,-,15,309,0,93,402
Arlington,-,16,343,0,93,436
Arlington,-,17,284,1,76,361
Arlington,-,18,285,0,96,381
Arlington,-,19,332,1,91,424
Arlington,-,20,314,4,119,437
Arlington,-,21,308,0,98,406
Billerica,-,1,226,1,64,291
Billerica,-,2,276,1,83,360
Billerica,-,3,249,1,54,304
Billerica,-,4,222,2,58,282
Billerica,-,5,275,1,90,366
Billerica,-,6,216,1,58,275
Billerica,-,7,254,1,84,339
Billerica,-,8,244,1,58,303
Billerica,-,9,227,3,59,289
Billerica,-,10,259,1,55,315
Billerica,-,11,230,0,60,290
Billerica,-,12,246,4,64,314
Burlington,-,1,298,0,100,398
Burlington,-,2,158,2,71,231
Burlington,-,3,311,1,101,413
Burlington,-,4,237,0,63,300
Burlington,-,5,330,1,89,420
Burlington,-,6,293,1,69,363
Burlington,-,7,306,0,98,404
Lexington,-,1,466,0,129,595
Lexington,-,2,599,4,232,835
Lexington,-,4,560,0,191,751
Lexington,-,5,448,2,142,592
Lexington,-,6,495,2,160,657
Lexington,-,7,501,2,155,658
Woburn,1,1,199,1,70,270
Woburn,1,2,230,1,78,309
Woburn,1,2A,16,0,5,21
Woburn,2,1,245,0,70,315
Woburn,2,2,198,1,61,260
Woburn,3,1,208,0,79,287
Woburn,3,2,225,1,96,322
Woburn,4,1,207,2,113,322
Woburn,4,2,193,1,62,256
Woburn,5,1,193,0,68,261
Woburn,5,2,187,0,74,261
Woburn,6,1,130,1,63,194
Woburn,6,2,193,0,58,251
Woburn,7,1,262,0,98,360
Woburn,7,2,241,0,99,340
TOTALS,,,"17,439",60,"5,631","23,130"
