City/Town,Ward,Pct,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,19,0,12,31
Barnstable,-,1,101,0,24,125
Barnstable,-,2,84,0,24,108
Barnstable,-,3,54,0,14,68
Barnstable,-,4,77,0,9,86
Barnstable,-,5,56,0,17,73
Barnstable,-,6,102,0,17,119
Barnstable,-,7,81,0,25,106
Barnstable,-,8,66,0,9,75
Barnstable,-,9,33,0,6,39
Barnstable,-,10,37,0,5,42
Barnstable,-,11,83,0,21,104
Barnstable,-,12,33,0,3,36
Barnstable,-,13,58,0,16,74
Brewster,-,1,86,0,19,105
Brewster,-,2,86,0,16,102
Brewster,-,3,69,0,16,85
Chatham,-,1,189,0,53,242
Chilmark,-,1,65,0,14,79
Dennis,-,1,104,0,21,125
Dennis,-,2,99,0,11,110
Dennis,-,3,65,0,14,79
Dennis,-,4,83,0,14,97
Dennis,-,5,68,0,13,81
Eastham,-,1,207,3,35,245
Edgartown,-,1,96,1,21,118
Gosnold,-,1,3,0,1,4
Harwich,-,1,118,0,14,132
Harwich,-,2,100,0,20,120
Harwich,-,3,71,0,12,83
Harwich,-,4,60,0,15,75
Mashpee,-,1,81,0,8,89
Mashpee,-,2,56,1,7,64
Mashpee,-,3,27,0,4,31
Mashpee,-,4,43,1,6,50
Mashpee,-,5,76,0,12,88
Nantucket,-,1,195,3,63,261
"Oak Bluffs",-,1,116,0,42,158
Orleans,-,1,221,0,57,278
Provincetown,-,1,202,0,44,246
Tisbury,-,1,92,6,48,146
Truro,-,1,96,0,21,117
Wellfleet,-,1,131,0,36,167
"W. Tisbury",-,1,122,0,35,157
Yarmouth,-,1,111,0,16,127
Yarmouth,-,2,103,0,23,126
Yarmouth,-,3,75,1,11,87
Yarmouth,-,4,96,0,18,114
Yarmouth,-,5,75,0,13,88
Yarmouth,-,6,98,0,26,124
Yarmouth,-,7,119,0,24,143
TOTALS,,,"4,588",16,"1,025","5,629"
