City/Town,,,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,19,0,12,31
Barnstable,,,865,0,190,"1,055"
Brewster,,,241,0,51,292
Chatham,,,189,0,53,242
Chilmark,,,65,0,14,79
Dennis,,,419,0,73,492
Eastham,,,207,3,35,245
Edgartown,,,96,1,21,118
Gosnold,,,3,0,1,4
Harwich,,,349,0,61,410
Mashpee,,,283,2,37,322
Nantucket,,,195,3,63,261
"Oak Bluffs",,,116,0,42,158
Orleans,,,221,0,57,278
Provincetown,,,202,0,44,246
Tisbury,,,92,6,48,146
Truro,,,96,0,21,117
Wellfleet,,,131,0,36,167
"W. Tisbury",,,122,0,35,157
Yarmouth,,,677,1,131,809
TOTALS,,,"4,588",16,"1,025","5,629"
