City/Town,Ward,Pct,"Carol C. Cleven","Patrick Ryan Sparks","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carlisle,-,1,"1,208","1,289",0,191,"2,688"
Chelmsford,-,1,"1,233",496,3,160,"1,892"
Chelmsford,-,2,"1,034",442,2,114,"1,592"
Chelmsford,-,3,"1,301",540,1,103,"1,945"
Chelmsford,-,4,"1,171",443,1,130,"1,745"
Chelmsford,-,5,"1,337",519,2,136,"1,994"
Chelmsford,-,6,"1,423",514,3,131,"2,071"
Chelmsford,-,7,"1,519",411,2,110,"2,042"
Chelmsford,-,8,"1,248",424,2,113,"1,787"
Chelmsford,-,9,"1,344",428,1,121,"1,894"
TOTALS,,,"12,818","5,506",17,"1,309","19,650"
