City/Town,,,"Paul J. Cavanaugh","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,583",0,855,"2,438"
Arlington,,,"7,461",4,"3,096","10,561"
Ashby,,,122,0,58,180
Ashland,,,"1,112",0,547,"1,659"
Ayer,,,417,0,158,575
Bedford,,,865,0,625,"1,490"
Belmont,,,"2,601",0,"1,362","3,963"
Billerica,,,"3,575",0,"1,138","4,713"
Boxborough,,,156,0,107,263
Burlington,,,"2,170",0,"1,209","3,379"
Cambridge,,,"10,461",0,"7,564","18,025"
Carlisle,,,283,0,287,570
Chelmsford,,,"3,035",0,"1,435","4,470"
Concord,,,"1,701",0,"1,269","2,970"
Dracut,,,"4,113",0,"1,500","5,613"
Dunstable,,,143,0,74,217
Everett,,,"3,912",0,"3,284","7,196"
Framingham,,,"7,415",0,"3,577","10,992"
Groton,,,464,0,284,748
Holliston,,,833,0,412,"1,245"
Hopkinton,,,517,0,278,795
Hudson,,,"1,338",0,538,"1,876"
Lexington,,,"3,068",0,"2,987","6,055"
Lincoln,,,408,0,438,846
Littleton,,,657,0,259,916
Lowell,,,"12,869",0,"4,295","17,164"
Malden,,,"7,439",0,"4,021","11,460"
Marlborough,,,"3,137",0,"1,400","4,537"
Maynard,,,"1,181",0,556,"1,737"
Medford,,,"11,101",0,"4,516","15,617"
Melrose,,,"2,488",0,"1,541","4,029"
Natick,,,"3,111",0,"2,648","5,759"
Newton,,,"6,412",0,"6,216","12,628"
"N. Reading",,,"1,556",0,706,"2,262"
Pepperell,,,715,1,309,"1,025"
Reading,,,"2,761",0,"1,296","4,057"
Sherborn,,,186,0,164,350
Shirley,,,302,0,93,395
Somerville,,,"13,654",2,"5,996","19,652"
Stoneham,,,"2,513",1,"1,044","3,558"
Stow,,,402,0,280,682
Sudbury,,,873,0,727,"1,600"
Tewksbury,,,"2,660",10,777,"3,447"
Townsend,,,383,0,164,547
Tyngsborough,,,678,0,224,902
Wakefield,,,"4,182",0,"1,779","5,961"
Waltham,,,"3,494",0,"2,406","5,900"
Watertown,,,"4,833",1,"2,163","6,997"
Wayland,,,996,2,717,"1,715"
Westford,,,"1,720",1,767,"2,488"
Weston,,,624,0,546,"1,170"
Wilmington,,,"1,746",0,"1,122","2,868"
Winchester,,,"2,535",0,"1,787","4,322"
Woburn,,,"4,862",0,"3,164","8,026"
TOTALS,,,"157,823",22,"84,765","242,610"
