City/Town,,,"Paul X. Tivnan","E. Paul Tinsley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Ashburnham,,,"1,017",933,1,"1,767","3,718"
Athol,,,"2,819","2,407",0,"3,784","9,010"
Auburn,,,"4,372","3,316",0,"8,034","15,722"
Barre,,,"1,230",982,2,"1,752","3,966"
Berlin,,,511,567,0,"1,084","2,162"
Blackstone,,,"1,685","1,445",0,"2,612","5,742"
Bolton,,,595,606,0,"1,485","2,686"
Boylston,,,"1,010","1,009",0,"1,631","3,650"
Brookfield,,,606,532,0,998,"2,136"
Charlton,,,"1,459","1,343",0,"2,566","5,368"
Clinton,,,"3,543","3,284",0,"4,795","11,622"
Douglas,,,"1,082",932,0,"1,562","3,576"
Dudley,,,"1,956","1,649",0,"3,879","7,484"
"E. Brookfield",,,531,407,0,766,"1,704"
Fitchburg,,,"7,084","7,788",0,"16,036","30,908"
Gardner,,,"4,027","3,987",2,"7,908","15,924"
Grafton,,,"3,272","2,991",1,"4,650","10,914"
Hardwick,,,659,528,7,928,"2,122"
Harvard,,,"1,004","1,058",0,"2,604","4,666"
Holden,,,"3,589","3,302",2,"7,939","14,832"
Hopedale,,,"1,296","1,094",0,"1,930","4,320"
Hubbardston,,,467,436,0,835,"1,738"
Lancaster,,,"1,113","1,237",0,"2,550","4,900"
Leicester,,,"2,918","2,000",1,"3,677","8,596"
Leominster,,,"6,085","7,355",2,"15,136","28,578"
Lunenburg,,,"2,122","2,114",0,"4,122","8,358"
Mendon,,,809,690,0,"1,587","3,086"
Milford,,,"6,423","5,573",2,"10,312","22,310"
Millbury,,,"3,517","2,930",0,"4,985","11,432"
Millville,,,518,412,0,686,"1,616"
"New Braintree",,,185,145,0,300,630
"N. Brookfield",,,"1,179",936,0,"1,595","3,710"
Northborough,,,"2,747","2,872",0,"4,681","10,300"
Northbridge,,,"3,018","2,652",0,"5,074","10,744"
Oakham,,,319,232,2,515,"1,068"
Oxford,,,"2,593","2,200",0,"4,699","9,492"
Paxton,,,"1,448",924,1,"1,629","4,002"
Petersham,,,321,253,1,609,"1,184"
Phillipston,,,260,193,0,383,836
Princeton,,,648,608,0,"1,300","2,556"
Royalston,,,229,214,0,421,864
Rutland,,,"1,168",959,0,"1,647","3,774"
Shrewsbury,,,"6,189","5,848",0,"11,249","23,286"
Southborough,,,"1,626","1,534",3,"3,245","6,408"
Southbridge,,,"3,074","2,976",0,"8,064","14,114"
Spencer,,,"2,707","1,946",0,"4,717","9,370"
Sterling,,,"1,294","1,523",3,"2,518","5,338"
Sturbridge,,,"1,230","1,364",0,"2,740","5,334"
Sutton,,,"1,517","1,323",0,"2,400","5,240"
Templeton,,,"1,535","1,294",0,"2,173","5,002"
Upton,,,"1,070",978,0,"2,066","4,114"
Uxbridge,,,"2,616","2,305",1,"3,150","8,072"
Warren,,,953,730,0,"1,509","3,192"
Webster,,,"3,433","2,987",0,"5,772","12,192"
"W. Boylston",,,"1,760","2,112",0,"2,836","6,708"
"W. Brookfield",,,808,646,0,"1,132","2,586"
Westborough,,,"3,604","3,474",0,"6,350","13,428"
Westminster,,,"1,390","1,339",2,"2,601","5,332"
Winchendon,,,"1,425","1,269",0,"2,568","5,262"
Worcester,,,"37,967","30,154",0,"60,405","128,526"
TOTALS,,,"155,632","138,897",33,"270,948","565,510"
