City/Town,Ward,Pct,"Lewis W. S. Crampton","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,242,0,77,319
Acton,,,"1,005",0,375,"1,380"
Acushnet,,,95,0,40,135
Adams,,,266,0,162,428
Agawam,,,701,0,474,"1,175"
Alford,,,17,0,8,25
Amesbury,,,455,0,223,678
Amherst,,,459,0,214,673
Andover,,,"1,886",0,523,"2,409"
Aquinnah,,,16,0,9,25
Arlington,,,"2,094",0,740,"2,834"
Ashburnham,,,135,0,40,175
Ashby,,,86,0,40,126
Ashfield,,,98,0,20,118
Ashland,,,392,0,182,574
Athol,,,337,0,95,432
Attleboro,,,724,0,321,"1,045"
Auburn,,,552,0,176,728
Avon,,,147,0,63,210
Ayer,,,143,0,59,202
Barnstable,,,"2,385",0,796,"3,181"
Barre,,,117,0,50,167
Becket,,,17,0,8,25
Bedford,,,564,0,243,807
Belchertown,,,187,0,56,243
Bellingham,,,231,0,95,326
Belmont,,,"1,762",1,748,"2,511"
Berkley,,,48,0,26,74
Berlin,,,86,0,33,119
Bernardston,,,158,0,39,197
Beverly,,,"2,460",0,"1,102","3,562"
Billerica,,,752,0,294,"1,046"
Blackstone,,,17,0,16,33
Blandford,,,134,0,20,154
Bolton,,,137,0,44,181
Boston,,,"7,646",3,"12,809","20,458"
Bourne,,,535,0,251,786
Boxborough,,,150,0,44,194
Boxford,,,673,0,189,862
Boylston,,,155,0,49,204
Braintree,,,"1,702",1,601,"2,304"
Brewster,,,553,0,113,666
Bridgewater,,,406,0,163,569
Brimfield,,,74,0,20,94
Brockton,,,"1,809",1,724,"2,534"
Brookfield,,,77,0,20,97
Brookline,,,"2,333",1,"1,837","4,171"
Buckland,,,116,0,49,165
Burlington,,,516,1,259,776
Cambridge,,,"1,619",1,"1,302","2,922"
Canton,,,523,0,290,813
Carlisle,,,292,0,119,411
Carver,,,153,0,54,207
Charlemont,,,73,0,15,88
Charlton,,,106,0,45,151
Chatham,,,940,0,174,"1,114"
Chelmsford,,,"1,523",0,510,"2,033"
Chelsea,,,199,0,173,372
Cheshire,,,63,0,27,90
Chester,,,30,0,12,42
Chesterfield,,,50,0,18,68
Chicopee,,,787,1,319,"1,107"
Chilmark,,,50,0,28,78
Clarksburg,,,44,0,14,58
Clinton,,,226,0,88,314
Cohasset,,,768,0,280,"1,048"
Colrain,,,83,0,21,104
Concord,,,"1,155",1,414,"1,570"
Conway,,,56,0,25,81
Cummington,,,47,0,13,60
Dalton,,,294,2,85,381
Danvers,,,"1,313",0,523,"1,836"
Dartmouth,,,816,1,359,"1,176"
Dedham,,,"1,429",0,645,"2,074"
Deerfield,,,191,0,66,257
Dennis,,,"1,341",0,325,"1,666"
Dighton,,,114,0,53,167
Douglas,,,133,0,47,180
Dover,,,748,0,198,946
Dracut,,,709,0,328,"1,037"
Dudley,,,116,0,49,165
Dunstable,,,78,0,29,107
Duxbury,,,"1,061",0,291,"1,352"
"E. Bridgewater",,,302,0,102,404
"E. Brookfield",,,66,0,21,87
"E. Longmeadow",,,568,0,171,739
Eastham,,,398,0,74,472
Easthampton,,,307,1,107,415
Easton,,,835,0,360,"1,195"
Edgartown,,,166,0,73,239
Egremont,,,67,0,19,86
Erving,,,106,0,35,141
Essex,,,291,0,110,401
Everett,,,670,0,429,"1,099"
Fairhaven,,,440,1,156,597
"Fall River",,,"1,112",0,811,"1,923"
Falmouth,,,"1,397",1,483,"1,881"
Fitchburg,,,594,0,230,824
Florida,,,26,0,5,31
Foxborough,,,508,0,189,697
Framingham,,,"1,991",0,858,"2,849"
Franklin,,,447,0,218,665
Freetown,,,165,0,67,232
Gardner,,,455,1,161,617
Georgetown,,,397,0,153,550
Gill,,,70,0,37,107
Gloucester,,,"1,100",0,398,"1,498"
Goshen,,,27,0,4,31
Gosnold,,,13,0,1,14
Grafton,,,289,0,147,436
Granby,,,168,0,44,212
Granville,,,79,0,25,104
"Great Barrington",,,184,2,124,310
Greenfield,,,"1,301",0,430,"1,731"
Groton,,,262,0,91,353
Groveland,,,465,0,158,623
Hadley,,,141,0,19,160
Halifax,,,235,0,64,299
Hamilton,,,758,0,263,"1,021"
