City/Town,Ward,Pct,"Carole A. Fiola","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",5,B,95,38,2,5,140
"Fall River",5,B1,15,4,0,0,19
"Fall River",5,C,137,60,0,3,200
"Fall River",6,C,191,157,0,3,351
"Fall River",6,C1,4,1,0,0,5
"Fall River",7,A,239,244,4,6,493
"Fall River",7,B,121,85,8,2,216
"Fall River",7,C,221,126,1,7,355
"Fall River",7,D,0,0,0,0,0
"Fall River",8,A,184,141,2,2,329
"Fall River",8,B,362,274,1,5,642
"Fall River",8,C,354,313,1,8,676
"Fall River",8,D,0,0,0,0,0
"Fall River",9,A,460,442,2,2,906
"Fall River",9,B,211,282,2,2,497
"Fall River",9,C,195,181,3,0,379
Freetown,-,1,119,216,0,0,335
TOTALS,,,"2,908","2,564",26,45,"5,543"
