City/Town,Ward,Pct,"John Francis Moran","Amparo Ortiz","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,124,15,3,0,142
Boston,3,16,162,31,1,0,194
Boston,4,2,95,19,1,0,115
Boston,4,3,143,27,1,0,171
Boston,4,4,219,21,0,0,240
Boston,4,5,162,14,2,1,179
Boston,6,1A,0,0,0,0,0
Boston,7,5A,0,0,0,0,0
Boston,7,8,49,7,1,0,57
Boston,7,9,34,4,0,0,38
Boston,8,1,145,18,0,0,163
Boston,8,2,121,20,4,0,145
Boston,8,2A,0,0,0,0,0
Boston,8,3,29,9,0,0,38
Boston,8,4,32,5,1,1,39
Boston,8,4A,0,0,0,0,0
Boston,8,6,13,3,0,0,16
Boston,8,6A,0,0,0,0,0
Boston,9,1,139,31,1,0,171
Boston,9,2,132,12,1,0,145
Boston,9,3,42,21,3,1,67
Boston,9,4A,0,0,0,0,0
Boston,9,6,117,23,1,0,141
Boston,13,7A,0,0,0,0,0
TOTALS,,,"1,758",280,20,3,"2,061"
