City/Town,Ward,Pct,"Eric T. Turkington","Donald P. McKeag","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,-,1,214,21,0,6,241
Barnstable,-,9,689,593,1,68,"1,351"
Chilmark,-,1,524,114,0,39,677
Edgartown,-,1,"1,464",559,2,107,"2,132"
Falmouth,-,1,"1,501",665,3,145,"2,314"
Falmouth,-,2,"1,219",615,0,103,"1,937"
Falmouth,-,5,"1,609",990,1,132,"2,732"
Falmouth,-,6,"1,317",710,6,122,"2,155"
Gosnold,-,1,49,26,0,6,81
Nantucket,-,1,"3,340","1,293",1,330,"4,964"
"Oak Bluffs",-,1,"1,604",519,1,101,"2,225"
Tisbury,-,1,"1,480",428,0,113,"2,021"
"W. Tisbury",-,1,"1,227",237,0,60,"1,524"
Yarmouth,-,6,908,851,0,120,"1,879"
TOTALS,,,"17,145","7,621",15,"1,452","26,227"
