City/Town,,,"Eric T. Turkington","Donald P. McKeag","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,214,21,0,6,241
Barnstable,,,689,593,1,68,"1,351"
Chilmark,,,524,114,0,39,677
Edgartown,,,"1,464",559,2,107,"2,132"
Falmouth,,,"5,646","2,980",10,502,"9,138"
Gosnold,,,49,26,0,6,75
Nantucket,,,"3,340","1,293",1,330,"4,964"
"Oak Bluffs",,,"1,604",519,1,101,"2,225"
Tisbury,,,"1,480",428,0,113,"2,021"
"W. Tisbury",,,"1,227",237,0,60,"1,524"
Yarmouth,,,908,851,0,120,"1,879"
TOTALS,,,"17,145","7,621",15,"1,452","26,227"
