City/Town,,,"David F. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,501,1,113,615
Alford,,,39,0,14,53
Becket,,,93,2,37,132
Cheshire,,,165,0,27,192
Clarksburg,,,93,0,9,102
Dalton,,,353,0,80,433
Egremont,,,92,0,39,131
Florida,,,44,0,6,50
"Great Barrington",,,397,13,160,570
Hancock,,,31,0,4,35
Hinsdale,,,93,0,30,123
Lanesborough,,,121,4,27,152
Lee,,,296,0,78,374
Lenox,,,405,15,128,548
Monterey,,,78,0,38,116
"Mount Washington",,,19,0,6,25
"New Ashford",,,24,0,6,30
"New Marlborough",,,83,0,21,104
"N. Adams",,,572,6,163,741
Otis,,,73,0,31,104
Peru,,,37,1,12,50
Pittsfield,,,"2,012",50,703,"2,765"
Richmond,,,143,1,44,188
Sandisfield,,,50,0,14,64
Savoy,,,27,0,4,31
Sheffield,,,189,0,74,263
Stockbridge,,,154,2,69,225
Tyringham,,,38,0,16,54
Washington,,,47,1,15,63
"W. Stockbridge",,,122,0,31,153
Williamstown,,,584,8,160,752
Windsor,,,52,0,19,71
TOTALS,,,"7,027",104,"2,178","9,309"
