City/Town,Ward,Pct,"Thomas T. Merrigan","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,275,86,0,34,395
Adams,-,2,339,122,0,38,499
Adams,-,3,325,111,0,28,464
Adams,-,4,315,77,0,39,431
Adams,-,5,398,129,0,36,563
Agawam,-,1,467,509,2,115,"1,093"
Agawam,-,2,592,796,1,209,"1,598"
Agawam,-,3,531,586,1,141,"1,259"
Agawam,-,4,481,610,1,149,"1,241"
Agawam,-,5,555,728,0,182,"1,465"
Agawam,-,6,494,747,0,183,"1,424"
Agawam,-,7,504,638,0,154,"1,296"
Agawam,-,8,582,720,2,156,"1,460"
Alford,-,1,158,43,0,25,226
Amherst,-,1,421,43,1,49,514
Amherst,-,2,723,108,0,118,949
Amherst,-,3,367,49,2,62,480
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,338,42,1,52,433
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,578,69,1,79,727
Amherst,-,6,930,131,2,114,"1,177"
Amherst,-,7,738,113,0,82,933
Amherst,-,8,"1,145",163,2,154,"1,464"
Amherst,-,9,684,71,4,97,856
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,342,31,1,52,426
Amherst,-,10A,0,0,0,0,0
Ashfield,-,1,702,127,0,51,880
Becket,-,1,354,212,0,44,610
Belchertown,-,A,640,507,1,120,"1,268"
Belchertown,-,B,633,613,0,114,"1,360"
Belchertown,-,C,717,690,0,148,"1,555"
Belchertown,-,D,744,369,0,123,"1,236"
Bernardston,-,1,622,216,0,40,878
Blandford,-,1,185,280,0,59,524
Buckland,-,1,607,151,0,45,803
Charlemont,-,1,347,106,0,23,476
Cheshire,-,1,713,339,1,79,"1,132"
Chester,-,1,208,254,0,37,499
Chesterfield,-,1,300,188,0,47,535
Chicopee,1,A,474,481,0,60,"1,015"
Chicopee,1,B,542,568,0,74,"1,184"
Chicopee,2,A,132,87,0,19,238
Chicopee,2,B,219,140,3,20,382
Chicopee,2,CN,58,62,0,10,130
Chicopee,2,CS,84,54,0,12,150
Chicopee,2,D,253,283,2,57,595
Chicopee,3,AE,131,119,0,20,270
Chicopee,3,AW,226,280,2,40,548
Chicopee,3,B,206,142,0,32,380
Chicopee,3,C,210,185,2,29,426
Chicopee,4,A,249,235,1,30,515
Chicopee,4,B,242,197,0,32,471
Chicopee,4,C,341,398,1,56,796
Chicopee,5,A,407,348,3,58,816
Chicopee,5,B,466,392,0,65,923
Chicopee,6,AN,113,114,0,24,251
Chicopee,6,AS,330,351,1,58,740
Chicopee,6,BE,407,589,2,73,"1,071"
Chicopee,6,BW,102,99,0,19,220
Chicopee,7,A,310,263,0,59,632
Chicopee,7,B,372,292,1,52,717
Chicopee,8,A,432,413,0,42,887
Chicopee,8,B,391,390,2,58,841
Chicopee,9,A,443,474,1,72,990
Chicopee,9,B,554,533,3,83,"1,173"
Clarksburg,-,1,379,125,0,45,549
Colrain,-,1,467,151,0,28,646
Conway,-,1,737,188,0,61,986
Cummington,-,1,288,100,0,32,420
Dalton,-,1,732,339,0,116,"1,187"
Dalton,-,2,695,341,0,120,"1,156"
Deerfield,-,1,"1,631",468,1,121,"2,221"
"E. Longmeadow",-,1,644,742,1,139,"1,526"
"E. Longmeadow",-,2,563,668,2,115,"1,348"
"E. Longmeadow",-,3,642,904,3,146,"1,695"
"E. Longmeadow",-,4,551,976,3,163,"1,693"
Easthampton,-,1,747,381,0,93,"1,221"
Easthampton,-,2,744,305,0,86,"1,135"
Easthampton,-,3,728,277,1,81,"1,087"
Easthampton,-,4,914,399,0,123,"1,436"
Easthampton,-,5,723,557,2,127,"1,409"
Egremont,-,1,428,145,0,34,607
Erving,-,1,368,109,1,30,508
Florida,-,1,147,82,0,24,253
Gill,-,1,481,136,1,21,639
Goshen,-,1,287,143,0,38,468
Granby,-,1,"1,300","1,394",0,360,"3,054"
Granville,-,1,220,422,0,53,695
"Great Barrington",-,A,475,133,0,79,687
"Great Barrington",-,B,471,122,1,73,667
"Great Barrington",-,C,395,76,0,53,524
"Great Barrington",-,D,475,120,0,71,666
Greenfield,-,1,491,147,0,26,664
Greenfield,-,2,709,212,0,44,965
Greenfield,-,3,532,122,1,24,679
Greenfield,-,4,543,142,0,38,723
Greenfield,-,5,593,108,0,35,736
Greenfield,-,6,460,78,0,32,570
Greenfield,-,7,457,136,2,25,620
Greenfield,-,8,405,79,0,18,502
Greenfield,-,9,432,105,0,36,573
Hadley,-,1,"1,477",602,4,181,"2,264"
Hampden,-,1,796,"1,238",0,229,"2,263"
