City/Town,,,"Thomas T. Merrigan","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"1,652",525,0,175,"2,352"
Agawam,,,"4,206","5,334",7,"1,289","10,836"
Alford,,,158,43,0,25,226
Amherst,,,"6,266",820,14,859,"7,959"
Ashfield,,,702,127,0,51,880
Becket,,,354,212,0,44,610
Belchertown,,,"2,734","2,179",1,505,"5,419"
Bernardston,,,622,216,0,40,878
Blandford,,,185,280,0,59,524
Buckland,,,607,151,0,45,803
Charlemont,,,347,106,0,23,476
Cheshire,,,713,339,1,79,"1,132"
Chester,,,208,254,0,37,499
Chesterfield,,,300,188,0,47,535
Chicopee,,,"7,694","7,489",24,"1,154","16,361"
Clarksburg,,,379,125,0,45,549
Colrain,,,467,151,0,28,646
Conway,,,737,188,0,61,986
Cummington,,,288,100,0,32,420
Dalton,,,"1,427",680,0,236,"2,343"
Deerfield,,,"1,631",468,1,121,"2,221"
"E. Longmeadow",,,"2,400","3,290",9,563,"6,262"
Easthampton,,,"3,856","1,919",3,510,"6,288"
Egremont,,,428,145,0,34,607
Erving,,,368,109,1,30,508
Florida,,,147,82,0,24,253
Gill,,,481,136,1,21,639
Goshen,,,287,143,0,38,468
Granby,,,"1,300","1,394",0,360,"3,054"
Granville,,,220,422,0,53,695
"Great Barrington",,,"1,816",451,1,276,"2,544"
Greenfield,,,"4,622","1,129",3,278,"6,032"
Hadley,,,"1,477",602,4,181,"2,264"
Hampden,,,796,"1,238",0,229,"2,263"
Hancock,,,164,101,0,20,285
Hatfield,,,"1,007",417,0,110,"1,534"
Hawley,,,84,45,0,6,135
Heath,,,226,86,0,9,321
Hinsdale,,,424,235,0,55,714
Holyoke,,,"6,042","3,198",7,"1,219","10,466"
Huntington,,,398,394,0,45,837
Lanesborough,,,621,307,0,124,"1,052"
Lee,,,"1,205",541,1,236,"1,983"
Lenox,,,"1,458",514,1,294,"2,267"
Leverett,,,812,121,0,65,998
Leyden,,,263,75,0,15,353
Longmeadow,,,"3,289","3,287",2,794,"7,372"
Ludlow,,,"3,024","3,258",2,729,"7,013"
Middlefield,,,140,77,0,19,236
Monroe,,,23,17,0,2,42
Montague,,,"2,373",521,0,140,"3,034"
Monterey,,,284,79,0,37,400
Montgomery,,,132,232,0,40,404
"Mount Washington",,,52,19,0,10,81
"New Ashford",,,73,30,0,9,112
"New Marlborough",,,344,195,0,52,591
"New Salem",,,303,137,1,29,470
"N. Adams",,,"2,528",663,1,336,"3,528"
Northampton,,,"9,231","1,709",6,"1,121","12,067"
Northfield,,,872,320,1,54,"1,247"
Otis,,,291,240,0,52,583
Pelham,,,572,87,0,60,719
Peru,,,164,106,0,27,297
Pittsfield,,,"8,101","2,997",0,"1,788","12,886"
Plainfield,,,218,68,0,17,303
Richmond,,,494,178,0,75,747
Rowe,,,112,58,0,9,179
Russell,,,216,318,0,47,581
Sandisfield,,,187,115,0,20,322
Savoy,,,150,62,0,18,230
Sheffield,,,771,354,0,106,"1,231"
Shelburne,,,643,161,0,52,856
Shutesbury,,,757,96,1,62,916
"S. Hadley",,,"3,320","2,640",1,529,"6,490"
Southampton,,,"1,222","1,181",4,211,"2,618"
Southwick,,,"1,181","2,054",7,264,"3,506"
Springfield,,,"19,410","9,061",59,"4,041","32,571"
Stockbridge,,,610,177,0,117,904
Sunderland,,,974,253,2,91,"1,320"
Tolland,,,67,127,0,16,210
Tyringham,,,130,65,0,22,217
Washington,,,173,70,0,26,269
Wendell,,,356,54,0,18,428
"W. Springfield",,,"3,707","4,136",1,958,"8,802"
"W. Stockbridge",,,425,129,0,87,641
Westfield,,,"4,953","6,253",5,"1,462","12,673"
Westhampton,,,461,315,0,75,851
Whately,,,551,188,0,41,780
Wilbraham,,,"2,410","3,455",2,635,"6,502"
Williamsburg,,,878,256,0,117,"1,251"
Williamstown,,,"1,999",496,1,232,"2,728"
Windsor,,,238,103,0,37,378
Worthington,,,354,178,0,51,583
TOTALS,,,"141,342","83,644",175,"24,485","249,646"
