City/Town,Ward,Pct,"Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,7,0,5,12
Barnstable,,,"1,919",0,288,"2,207"
Bourne,,,430,0,71,501
Brewster,,,401,0,57,458
Chatham,,,916,0,89,"1,005"
Chilmark,,,32,0,3,35
Dennis,,,816,0,133,949
Eastham,,,21,0,32,353
Edgartown,,,203,0,57,260
Falmouth,,,"1,001",1,216,"1,218"
Gosnold,,,9,0,4,13
Harwich,,,822,0,67,889
Mashpee,,,137,0,56,193
Nantucket,,,299,0,91,390
"Oak Bluffs",,,258,0,195,453
Orleans,,,711,0,96,807
Provincetown,,,53,0,13,66
Sandwich,,,461,0,62,523
Tisbury,,,165,0,69,234
Truro,,,51,0,7,58
Wellfleet,,,217,0,22,239
"W. Tisbury",,,66,0,9,75
Yarmouth,,,"1,264",0,206,"1,470"
TOTALS,,,"10,559",1,"1,848","12,408"
