City/Town,,,"Julian Andre Cyr","Anthony E. Schiavi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,231,29,0,27,287
Barnstable,,,"12,228","12,736",26,"1,390","26,380"
Brewster,,,"3,673","2,743",2,397,"6,815"
Chatham,,,"2,188","2,222",4,229,"4,643"
Chilmark,,,600,123,0,65,788
Dennis,,,"4,520","4,361",3,548,"9,432"
Eastham,,,"2,273","1,258",3,168,"3,702"
Edgartown,,,"1,670",823,0,317,"2,810"
Gosnold,,,33,31,0,7,71
Harwich,,,"4,279","3,911",9,373,"8,572"
Mashpee,,,"4,201","4,218",8,557,"8,984"
Nantucket,,,"3,955","2,028",10,590,"6,583"
"Oak Bluffs",,,"1,958",722,1,368,"3,049"
Orleans,,,"2,639","1,720",1,235,"4,595"
Provincetown,,,"2,167",157,1,74,"2,399"
Tisbury,,,"1,856",538,4,256,"2,654"
Truro,,,"1,211",339,0,39,"1,589"
Wellfleet,,,"1,645",555,2,80,"2,282"
"W. Tisbury",,,"1,629",370,1,192,"2,192"
Yarmouth,,,"7,018","6,465",19,785,"14,287"
TOTALS,,,"59,974","45,349",94,"6,697","112,114"
