City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,3,574,0,236,810
Quincy,3,4,952,0,263,"1,215"
Quincy,3,6,445,0,114,559
Quincy,3,7,857,0,168,"1,025"
Quincy,4,1,704,0,184,888
Quincy,4,2,554,0,158,712
Quincy,4,3,932,0,221,"1,153"
Quincy,4,4,784,0,183,967
Quincy,4,5,427,0,134,561
Quincy,4,6,368,0,119,487
Quincy,6,1,542,0,158,700
Quincy,6,2,548,0,125,673
Quincy,6,3,341,0,80,421
Quincy,6,4,832,0,174,"1,006"
Quincy,6,5,"1,179",0,297,"1,476"
Quincy,6,6,844,0,216,"1,060"
TOTALS,,,"10,883",0,"2,830","13,713"
