City/Town,Ward,Pct,"Shirley A. Gomes","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chatham,-,1,"1,684",10,288,"1,982"
Chatham,-,2,"1,615",8,336,"1,959"
Eastham,-,1,"2,408",0,545,"2,953"
Harwich,-,1,"1,424",4,257,"1,685"
Harwich,-,2,"1,342",8,204,"1,554"
Harwich,-,3,"1,453",7,230,"1,690"
Harwich,-,4,"1,142",4,208,"1,354"
Orleans,-,1,"1,633",5,307,"1,945"
Orleans,-,2,"1,519",8,292,"1,819"
Provincetown,-,1,"1,103",7,624,"1,734"
Truro,-,1,800,6,279,"1,085"
Wellfleet,-,1,"1,172",1,357,"1,530"
TOTALS,,,"17,295",68,"3,927","21,290"
