City/Town,,,"Edward P. Boland","Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,,,"1,193",683,0,137,"2,013"
Brimfield,,,631,385,0,41,"1,057"
Brookfield,,,580,493,0,70,"1,143"
Charlton,,,"1,482","1,153",34,153,"2,822"
Chicopee,,,"17,719","5,245",6,721,"23,691"
Dudley,,,"2,221","1,068",0,259,"3,548"
"E. Brookfield",,,508,324,1,44,877
"E. Longmeadow",,,"4,259","2,010",1,256,"6,526"
Fitchburg,,,"8,896","4,496",0,"1,520","14,912"
Gardner,,,"4,665","2,319",5,638,"7,627"
Hampden,,,"1,480",717,1,67,"2,265"
Hardwick,,,741,368,1,57,"1,167"
Holden,,,"3,490","3,427",9,616,"7,542"
Holland,,,420,274,0,29,723
Hubbardston,,,456,387,1,56,900
Leominster,,,"7,708","4,797",0,"1,469","13,974"
Longmeadow,,,"5,761","2,441",0,452,"8,654"
Ludlow,,,"5,482","1,630",0,330,"7,442"
Monson,,,"2,152",885,2,100,"3,139"
"New Braintree",,,183,160,0,17,360
"N. Brookfield",,,"1,043",694,4,110,"1,851"
Oakham,,,287,240,0,51,578
Oxford,,,"2,664","1,469",4,397,"4,534"
Palmer,,,"3,787","1,266",0,266,"5,319"
Paxton,,,"1,007",914,3,122,"2,046"
Princeton,,,568,726,0,109,"1,403"
Rutland,,,"1,045",791,0,134,"1,970"
Southbridge,,,"4,772","1,441",3,633,"6,849"
Spencer,,,"2,736","1,652",1,232,"4,621"
Springfield,,,"30,062","9,637",0,"11,986","51,685"
Sterling,,,"1,299","1,329",2,235,"2,865"
Sturbridge,,,"1,758",952,0,161,"2,871"
Wales,,,295,170,1,20,486
Warren,,,"1,095",543,2,65,"1,705"
Webster,,,"4,053","1,620",0,350,"6,023"
"W. Brookfield",,,845,480,1,58,"1,384"
Westminster,,,"1,339","1,174",16,181,"2,710"
Wilbraham,,,"4,011","2,103",0,290,"6,404"
TOTALS,,,"132,693","60,463",98,"22,432","215,686"
