City/Town,Ward,Pct,"Leonard C. Stewart","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,23,0,28,51
Barnstable,,,"2,319",11,"1,708","4,038"
Brewster,,,690,8,421,"1,119"
Chatham,,,396,3,253,652
Chilmark,,,77,0,73,150
Dennis,,,984,4,597,"1,585"
Eastham,,,445,4,239,688
Edgartown,,,208,0,167,375
Falmouth,,,444,3,323,770
Gosnold,,,5,0,3,8
Harwich,,,790,8,399,"1,197"
Mashpee,,,595,5,366,966
Nantucket,,,415,8,394,817
"Oak Bluffs",,,248,2,218,468
Orleans,,,476,1,294,771
Provincetown,,,544,0,153,697
Tisbury,,,250,3,197,450
Truro,,,188,0,69,257
Wellfleet,,,287,0,131,418
"W. Tisbury",,,186,0,175,361
Yarmouth,,,"1,372",10,744,"2,126"
TOTALS,,,"10,942",70,"6,952","17,964"
