City/Town,Ward,Pct,"Louis P. Bertonazzi","Emilio E. Diotalevi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Grafton,-,1,"1,368",863,0,0,"2,231"
Grafton,-,2,"1,359",881,0,0,"2,240"
Grafton,-,3,980,700,0,0,"1,680"
Milford,-,1,"1,563","1,214",0,0,"2,777"
Milford,-,2,"1,508","1,215",0,0,"2,723"
Milford,-,3,"1,542","1,216",0,0,"2,758"
Milford,-,4,"1,709","1,331",0,0,"3,040"
Milford,-,5,"1,482","1,184",0,0,"2,666"
Upton,,,"1,233",813,0,0,"2,046"
Westborough,,,"3,995","2,669",0,0,"6,664"
TOTALS,,,"16,739","12,086",0,0,"28,825"
