City/Town,,,"Jennie L. Caissie","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashburnham,,,"2,219",38,997,"3,254"
Ashby,,,"1,330",3,510,"1,843"
Athol,,,"3,497",35,"1,238","4,770"
Auburn,,,"5,887",26,"2,959","8,872"
Barre,,,"1,829",30,849,"2,708"
Bellingham,,,"5,823","2,124",637,"8,584"
Berlin,,,"1,305",0,509,"1,814"
Blackstone,,,"3,036",3,"1,305","4,344"
Bolton,,,"2,115",0,971,"3,086"
Boylston,,,"1,785",21,887,"2,693"
Brimfield,,,"1,490",0,564,"2,054"
Brookfield,,,"1,237",12,494,"1,743"
Charlton,,,"4,879",28,"1,839","6,746"
Clinton,,,"4,446",136,"1,984","6,566"
Douglas,,,"3,194",0,"1,350","4,544"
Dudley,,,"3,759",13,"1,346","5,118"
"E. Brookfield",,,861,11,285,"1,157"
Fitchburg,,,"9,308",16,"5,229","14,553"
Gardner,,,"5,583",33,"2,663","8,279"
Grafton,,,"6,417",48,"3,065","9,530"
Hardwick,,,839,3,480,"1,322"
Holden,,,"6,955",31,"3,623","10,609"
Holland,,,988,5,341,"1,334"
Hopedale,,,"2,221",3,"1,090","3,314"
Hubbardston,,,"1,880",7,744,"2,631"
Lancaster,,,"2,556",20,"1,167","3,743"
Leicester,,,"3,896",70,"1,629","5,595"
Leominster,,,"12,187",150,"6,436","18,773"
Lunenburg,,,"4,172",52,"1,724","5,948"
Mendon,,,"2,247",9,"1,182","3,438"
Milford,,,"8,092",174,"4,685","12,951"
Millbury,,,"4,629",20,"2,178","6,827"
Millville,,,"1,208",0,357,"1,565"
Monson,,,"2,763",32,"1,519","4,314"
"New Braintree",,,420,0,140,560
"N. Brookfield",,,"1,690",7,689,"2,386"
Northborough,,,"4,271",67,"1,974","6,312"
Northbridge,,,"5,354",17,"2,358","7,729"
Oakham,,,834,1,317,"1,152"
Oxford,,,"5,116",69,"1,358","6,543"
Palmer,,,"3,510",36,"2,120","5,666"
Paxton,,,"1,742",9,809,"2,560"
Petersham,,,518,5,299,822
Phillipston,,,736,0,219,955
Princeton,,,"1,524",8,798,"2,330"
Rutland,,,"3,112",49,"1,354","4,515"
Shrewsbury,,,"11,799",184,"6,271","18,254"
Southbridge,,,"3,993",211,"2,529","6,733"
Spencer,,,"3,930",51,"1,594","5,575"
Sterling,,,"3,350",11,"1,482","4,843"
Sturbridge,,,"3,682",48,"1,568","5,298"
Sutton,,,"3,712",55,"1,635","5,402"
Templeton,,,"2,721",10,"1,083","3,814"
Townsend,,,"3,574",479,903,"4,956"
Upton,,,"2,817",16,"1,409","4,242"
Uxbridge,,,"4,713",74,"2,435","7,222"
Wales,,,643,4,288,935
Ware,,,"2,762",9,"1,530","4,301"
Warren,,,"1,550",6,772,"2,328"
Webster,,,"4,684",78,"2,000","6,762"
"W. Boylston",,,"2,720",10,"1,485","4,215"
"W. Brookfield",,,"1,317",20,625,"1,962"
Westminster,,,"3,135",39,"1,136","4,310"
Winchendon,,,"3,018",58,"1,125","4,201"
Worcester,,,"33,611","2,182","25,915","61,708"
TOTALS,,,"251,191","6,966","125,056","383,213"
