City/Town,,,"Edward J. Markey","Joseph P. Kennedy, III","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,428","1,629",2,32,"3,091"
Acton,,,"4,849","1,958",5,25,"6,837"
Acushnet,,,521,"1,006",3,90,"1,620"
Adams,,,743,906,0,8,"1,657"
Agawam,,,"1,997","2,893",5,72,"4,967"
Alford,,,141,48,0,2,191
Amesbury,,,"2,305","1,565",4,15,"3,889"
Amherst,,,"5,639","1,309",3,17,"6,968"
Andover,,,"5,052","2,887",19,22,"7,980"
Aquinnah,,,125,59,0,1,185
Arlington,,,"13,039","3,967",15,45,"17,066"
Ashburnham,,,575,538,1,44,"1,158"
Ashby,,,301,260,0,0,561
Ashfield,,,512,194,0,8,714
Ashland,,,"2,321","1,715",0,24,"4,060"
Athol,,,542,824,2,3,"1,371"
Attleboro,,,"2,610","4,424",2,102,"7,138"
Auburn,,,"1,492","1,857",0,32,"3,381"
Avon,,,376,556,0,13,945
Ayer,,,882,790,0,8,"1,680"
Barnstable,,,"4,720","5,144",7,72,"9,943"
Barre,,,376,453,2,4,835
Becket,,,228,197,0,2,427
Bedford,,,"2,655","1,261",6,12,"3,934"
Belchertown,,,"1,942","1,518",1,8,"3,469"
Bellingham,,,"1,111","1,541",5,9,"2,666"
Belmont,,,"6,022","2,021",6,29,"8,078"
Berkley,,,335,606,5,8,954
Berlin,,,501,335,2,3,841
Bernardston,,,256,297,1,0,554
Beverly,,,"5,842","3,977",5,63,"9,887"
Billerica,,,"3,714","3,588",24,30,"7,356"
Blackstone,,,456,688,1,12,"1,157"
Blandford,,,105,102,0,1,208
Bolton,,,945,489,0,1,"1,435"
Boston,,,"81,854","55,085",291,"1,416","138,646"
Bourne,,,"1,913","1,932",3,"1,723","5,571"
Boxborough,,,"1,087",478,1,3,"1,569"
Boxford,,,"1,122",676,2,8,"1,808"
Boylston,,,562,535,0,4,"1,101"
Braintree,,,"4,105","4,173",42,188,"8,508"
Brewster,,,"1,905","1,224",3,20,"3,152"
Bridgewater,,,"1,842","2,178",8,18,"4,046"
Brimfield,,,289,320,0,6,615
Brockton,,,"5,253","9,335",13,404,"15,005"
Brookfield,,,249,252,0,5,506
Brookline,,,"12,660","5,569",11,90,"18,330"
Buckland,,,426,228,0,3,657
Burlington,,,"3,084","2,481",14,24,"5,603"
Cambridge,,,"25,312","6,841",41,110,"32,304"
Canton,,,"3,052","2,896",3,86,"6,037"
Carlisle,,,"1,243",465,0,7,"1,715"
Carver,,,670,"1,012",2,7,"1,691"
Charlemont,,,167,146,0,4,317
Charlton,,,861,"1,043",2,11,"1,917"
Chatham,,,"1,062",766,1,11,"1,840"
Chelmsford,,,"4,701","3,645",12,45,"8,403"
Chelsea,,,"2,001","2,156",2,89,"4,248"
Cheshire,,,309,316,2,6,633
Chester,,,85,132,0,1,218
Chesterfield,,,211,179,0,0,390
Chicopee,,,"3,715","6,108",26,123,"9,972"
Chilmark,,,379,131,0,5,515
Clarksburg,,,125,175,0,0,300
Clinton,,,"1,158","1,586",4,25,"2,773"
Cohasset,,,"1,219",913,2,14,"2,148"
Colrain,,,262,175,0,5,442
Concord,,,"4,846","1,762",3,16,"6,627"
Conway,,,546,189,0,2,737
Cummington,,,231,92,0,1,324
Dalton,,,777,766,0,5,"1,548"
Danvers,,,"2,868","2,780",2,37,"5,687"
Dartmouth,,,"2,566","3,401",1,26,"5,994"
Dedham,,,"3,864","3,343",21,186,"7,414"
Deerfield,,,939,655,0,6,"1,600"
Dennis,,,"1,943","2,002",8,15,"3,968"
Dighton,,,382,767,0,3,"1,152"
Douglas,,,521,639,0,4,"1,164"
Dover,,,928,675,1,6,"1,610"
Dracut,,,"2,088","2,976",0,85,"5,149"
Dudley,,,595,943,12,11,"1,561"
Dunstable,,,401,301,1,2,705
Duxbury,,,"2,142","1,637",0,19,"3,798"
"E. Bridgewater",,,"1,055","1,210",0,30,"2,295"
"E. Brookfield",,,145,197,1,0,343
"E. Longmeadow",,,"1,571","1,857",6,47,"3,481"
Eastham,,,"1,059",778,3,3,"1,843"
Easthampton,,,"3,620","2,138",1,45,"5,804"
Easton,,,"2,136","2,943",4,21,"5,104"
Edgartown,,,654,403,1,5,"1,063"
Egremont,,,389,173,0,4,566
Erving,,,141,179,1,0,321
Essex,,,570,408,0,6,984
Everett,,,"3,138","2,749",11,134,"6,032"
Fairhaven,,,"1,263","1,850",8,14,"3,135"
"Fall River",,,"2,441","7,800",21,107,"10,369"
Falmouth,,,"5,112","4,016",6,68,"9,202"
Fitchburg,,,"2,005","2,962",5,24,"4,996"
Florida,,,47,69,0,2,118
Foxborough,,,"1,795","2,138",7,31,"3,971"
Framingham,,,"8,542","5,668",11,47,"14,268"
Franklin,,,"3,178","3,918",9,51,"7,156"
Freetown,,,477,964,4,8,"1,453"
Gardner,,,"1,049","1,718",1,16,"2,784"
Georgetown,,,"1,062",871,2,12,"1,947"
Gill,,,251,177,0,1,429
Gloucester,,,"4,201","3,034",7,23,"7,265"
Goshen,,,201,112,0,4,317
Gosnold,,,20,11,0,1,32
Grafton,,,"1,908","1,715",1,17,"3,641"
Granby,,,659,781,0,6,"1,446"
Granville,,,115,112,0,0,227
"Great Barrington",,,"1,447",668,0,10,"2,125"
Greenfield,,,"2,574","1,829",4,41,"4,448"
Groton,,,"1,777",934,1,9,"2,721"
Groveland,,,730,653,0,9,"1,392"
Hadley,,,"1,083",546,1,10,"1,640"
Halifax,,,584,724,0,5,"1,313"
