City/Town,Ward,Pct,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,127,0,31,158
Chilmark,-,1,383,10,97,490
Edgartown,-,1,"1,530",19,449,"1,998"
Falmouth,-,1,"1,932",0,665,"2,597"
Falmouth,-,2,"1,525",0,555,"2,080"
Falmouth,-,3,"1,596",0,520,"2,116"
Falmouth,-,5,"1,972",4,693,"2,669"
Falmouth,-,6,"2,153",1,628,"2,782"
Gosnold,-,1,72,0,32,104
Nantucket,-,1,"3,114",14,"1,108","4,236"
"Oak Bluffs",-,1,"1,506",29,418,"1,953"
Tisbury,-,1,"1,489",35,410,"1,934"
"W. Tisbury",-,1,"1,040",0,250,"1,290"
TOTALS,,,"18,439",112,"5,856","24,407"
