City/Town,Ward,Pct,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,618,1,89,708
Adams,-,2,682,0,119,801
Adams,-,3,644,1,123,768
Adams,-,4,647,1,92,740
Adams,-,5,791,0,123,914
Alford,-,1,255,0,51,306
Ashfield,-,1,900,0,230,"1,130"
Becket,-,1,750,13,212,975
Blandford,-,1,456,0,211,667
Buckland,-,1,815,3,237,"1,055"
Charlemont,-,1,505,0,138,643
Cheshire,-,1,"1,471",0,290,"1,761"
Chester,-,1,467,1,199,667
Chesterfield,-,1,565,0,158,723
Clarksburg,-,1,732,0,133,865
Conway,-,1,989,0,271,"1,260"
Cummington,-,1,421,0,117,538
Dalton,-,1,"1,433",0,266,"1,699"
Dalton,-,2,"1,425",7,286,"1,718"
Egremont,-,1,687,0,157,844
Florida,-,1,317,0,76,393
Goshen,-,1,478,0,138,616
"Great Barrington",-,A,817,3,149,969
"Great Barrington",-,B,786,7,151,944
"Great Barrington",-,C,624,4,90,718
"Great Barrington",-,D,807,3,180,990
Hancock,-,1,304,0,79,383
Hawley,-,1,156,0,45,201
Heath,-,1,332,4,99,435
Hinsdale,-,1,888,1,178,"1,067"
Huntington,-,1,806,2,305,"1,113"
Lanesborough,-,1,"1,319",10,283,"1,612"
Lee,-,1,"2,444",27,529,"3,000"
Lenox,-,1,"2,488",10,581,"3,079"
Middlefield,-,1,242,0,52,294
Monroe,-,1,45,0,8,53
Monterey,-,1,452,0,84,536
"Mount Washington",-,1,91,0,19,110
"New Ashford",-,1,131,0,24,155
"New Marlborough",-,1,680,162,0,842
"N. Adams",1,1,976,4,195,"1,175"
"N. Adams",2,2,954,0,169,"1,123"
"N. Adams",3,3,871,0,135,"1,006"
"N. Adams",4,4,"1,100",3,245,"1,348"
"N. Adams",5,5,990,2,167,"1,159"
Otis,-,1,617,3,214,834
Peru,-,1,382,1,92,475
Pittsfield,1,A,960,0,208,"1,168"
Pittsfield,1,B,"1,197",0,270,"1,467"
Pittsfield,2,A,675,0,96,771
Pittsfield,2,B,"1,224",0,257,"1,481"
Pittsfield,3,A,"1,375",0,277,"1,652"
Pittsfield,3,B,"1,510",0,368,"1,878"
Pittsfield,4,A,"1,411",0,284,"1,695"
Pittsfield,4,B,"1,635",0,398,"2,033"
Pittsfield,5,A,"1,138",0,235,"1,373"
Pittsfield,5,B,"1,227",0,288,"1,515"
Pittsfield,6,A,"1,260",0,293,"1,553"
Pittsfield,6,B,838,0,202,"1,040"
Pittsfield,7,A,864,0,156,"1,020"
Pittsfield,7,B,"1,260",0,277,"1,537"
Plainfield,-,1,307,0,85,392
Richmond,-,1,794,6,145,945
Rowe,-,1,173,2,68,243
Sandisfield,-,1,356,0,105,461
Savoy,-,1,295,0,64,359
Sheffield,-,1,"1,526",0,316,"1,842"
Shelburne,-,1,920,3,229,"1,152"
Stockbridge,-,1,968,3,246,"1,217"
Tyringham,-,1,200,0,61,261
Washington,-,1,267,0,53,320
"W. Stockbridge",-,1,727,0,162,889
Westhampton,-,1,792,0,272,"1,064"
Williamsburg,-,1,"1,273",0,361,"1,634"
Williamstown,-,1,"1,199",5,278,"1,482"
Williamstown,-,2,705,5,140,850
Williamstown,-,3,"1,261",8,209,"1,478"
Windsor,-,1,419,1,108,528
Worthington,-,1,573,1,156,730
TOTALS,,,"64,679",307,"14,456","79,442"
